Dataset,Dose,Response
CTRPv2 rep 1,0.0023,106.8
CTRPv2 rep 1,0.0045,106.4
CTRPv2 rep 1,0.009,106.7
CTRPv2 rep 1,0.018,101.9
CTRPv2 rep 1,0.036,106.8
CTRPv2 rep 1,0.072,105.4
CTRPv2 rep 1,0.14,109.1
CTRPv2 rep 1,0.29,110.4
CTRPv2 rep 1,0.58,104.1
CTRPv2 rep 1,1.2,100.4
CTRPv2 rep 1,2.3,103.5
CTRPv2 rep 1,4.6,110.6
CTRPv2 rep 1,9.2,71.71
CTRPv2 rep 1,18.0,84.91
CTRPv2 rep 1,37.0,60.57
CTRPv2 rep 1,74.0,6.649
CTRPv2 rep 2,0.0023,105.2
CTRPv2 rep 2,0.0045,105.0
CTRPv2 rep 2,0.009,108.9
CTRPv2 rep 2,0.018,107.4
CTRPv2 rep 2,0.036,111.5
CTRPv2 rep 2,0.072,108.3
CTRPv2 rep 2,0.14,109.3
CTRPv2 rep 2,0.29,103.6
CTRPv2 rep 2,0.58,106.4
CTRPv2 rep 2,1.2,104.5
CTRPv2 rep 2,2.3,99.63
CTRPv2 rep 2,4.6,95.0
CTRPv2 rep 2,9.2,62.59
CTRPv2 rep 2,18.0,58.26
CTRPv2 rep 2,37.0,62.5
CTRPv2 rep 2,74.0,50.1
