Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.99
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,99.2
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,98.97
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,96.18
CTRPv2 rep 1,0.52,98.08
CTRPv2 rep 1,1.0,95.3
CTRPv2 rep 1,2.1,102.1
CTRPv2 rep 1,4.2,94.34
CTRPv2 rep 1,8.3,92.23
CTRPv2 rep 1,17.0,88.68
CTRPv2 rep 1,33.0,82.55
CTRPv2 rep 1,66.0,84.34
CTRPv2 rep 2,0.002,94.15
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,107.4
CTRPv2 rep 2,0.016,98.23
CTRPv2 rep 2,0.032,98.73
CTRPv2 rep 2,0.065,101.3
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,98.46
CTRPv2 rep 2,1.0,105.1
CTRPv2 rep 2,2.1,102.8
CTRPv2 rep 2,4.2,105.0
CTRPv2 rep 2,8.3,92.93
CTRPv2 rep 2,17.0,92.68
CTRPv2 rep 2,33.0,99.42
CTRPv2 rep 2,66.0,100.6
