Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,105.7
SNU-1077,CTRPv2,0.0041,103.4
SNU-1077,CTRPv2,0.0081,103.5
SNU-1077,CTRPv2,0.016,102.4
SNU-1077,CTRPv2,0.032,105.0
SNU-1077,CTRPv2,0.065,105.6
SNU-1077,CTRPv2,0.13,102.1
SNU-1077,CTRPv2,0.26,103.9
SNU-1077,CTRPv2,0.52,105.3
SNU-1077,CTRPv2,1.0,104.0
SNU-1077,CTRPv2,2.1,101.9
SNU-1077,CTRPv2,4.2,103.3
SNU-1077,CTRPv2,8.3,102.6
SNU-1077,CTRPv2,17.0,102.2
SNU-1077,CTRPv2,33.0,103.8
SNU-1077,CTRPv2,66.0,103.5
RL95-2,CTRPv2,0.002,104.8
RL95-2,CTRPv2,0.0041,97.65
RL95-2,CTRPv2,0.0081,109.6
RL95-2,CTRPv2,0.016,100.8
RL95-2,CTRPv2,0.032,97.83
RL95-2,CTRPv2,0.065,100.4
RL95-2,CTRPv2,0.13,96.46
RL95-2,CTRPv2,0.26,93.52
RL95-2,CTRPv2,0.52,88.83
RL95-2,CTRPv2,1.0,90.96
RL95-2,CTRPv2,2.1,95.3
RL95-2,CTRPv2,4.2,93.96
RL95-2,CTRPv2,8.3,85.78
RL95-2,CTRPv2,17.0,86.26
RL95-2,CTRPv2,33.0,90.21
RL95-2,CTRPv2,66.0,85.93
HEC1B,CTRPv2,0.002,85.47
HEC1B,CTRPv2,0.0041,92.45
HEC1B,CTRPv2,0.0081,89.53
HEC1B,CTRPv2,0.016,96.87
HEC1B,CTRPv2,0.032,90.44
HEC1B,CTRPv2,0.065,99.67
HEC1B,CTRPv2,0.13,101.3
HEC1B,CTRPv2,0.26,86.17
HEC1B,CTRPv2,0.52,108.3
HEC1B,CTRPv2,1.0,98.16
HEC1B,CTRPv2,2.1,104.2
HEC1B,CTRPv2,4.2,104.1
HEC1B,CTRPv2,8.3,105.2
HEC1B,CTRPv2,17.0,98.79
HEC1B,CTRPv2,33.0,102.7
HEC1B,CTRPv2,66.0,93.37
HEC-108,CTRPv2,0.002,103.1
HEC-108,CTRPv2,0.0081,105.5
HEC-108,CTRPv2,0.032,103.7
HEC-108,CTRPv2,0.065,102.6
HEC-108,CTRPv2,0.13,104.1
HEC-108,CTRPv2,0.26,103.5
HEC-108,CTRPv2,0.52,101.3
HEC-108,CTRPv2,1.0,101.6
HEC-108,CTRPv2,2.1,103.6
HEC-108,CTRPv2,4.2,105.9
HEC-108,CTRPv2,8.3,102.6
HEC-108,CTRPv2,17.0,100.4
HEC-108,CTRPv2,33.0,102.5
HEC-108,CTRPv2,66.0,102.9
HEC-59,CTRPv2,0.002,108.1
HEC-59,CTRPv2,0.0081,115.1
HEC-59,CTRPv2,0.032,108.4
HEC-59,CTRPv2,0.065,106.7
HEC-59,CTRPv2,0.13,108.1
HEC-59,CTRPv2,0.26,109.5
HEC-59,CTRPv2,0.52,107.7
HEC-59,CTRPv2,1.0,105.2
HEC-59,CTRPv2,2.1,106.3
HEC-59,CTRPv2,4.2,105.8
HEC-59,CTRPv2,8.3,110.3
HEC-59,CTRPv2,17.0,104.0
HEC-59,CTRPv2,33.0,104.6
HEC-59,CTRPv2,66.0,107.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,112.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,104.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,108.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,106.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,107.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,109.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,107.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,108.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,105.3
HEC-251,CTRPv2,0.002,121.0
HEC-251,CTRPv2,0.0081,121.3
HEC-251,CTRPv2,0.032,118.9
HEC-251,CTRPv2,0.065,120.1
HEC-251,CTRPv2,0.13,122.9
HEC-251,CTRPv2,0.26,114.1
HEC-251,CTRPv2,0.52,124.3
HEC-251,CTRPv2,1.0,118.0
HEC-251,CTRPv2,2.1,112.9
HEC-251,CTRPv2,4.2,116.9
HEC-251,CTRPv2,8.3,116.1
HEC-251,CTRPv2,17.0,118.9
HEC-251,CTRPv2,33.0,119.2
HEC-251,CTRPv2,66.0,113.7
