Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,53.255,0.128,0.127,0.282,0.516
CAL-78,CTRPv2,49.282,0.189,0.185,1.130,0.457
RH-18,CTRPv2,79.484,0.000932,0.000932,0.000,0.772
RH-30,CTRPv2,46.647,0.258,0.258,0.000,0.44
RKN,CTRPv2,31.868,1.12,1.08,3.122,0.297
RD,CTRPv2,33.270,0.912,0.866,4.934,0.313
SK-UT-1,CTRPv2,25.143,1.65,1.21,20.944,0.226
TE 441.T,CTRPv2,46.341,0.213,0.208,4.837,0.452
G-402,CTRPv2,37.156,0.693,0.693,0.000,0.347
SK-LMS-1,CTRPv2,37.626,0.662,0.662,0.000,0.349
Hs 729,CTRPv2,35.665,0.737,0.638,6.455,0.319
HT-1080,CTRPv2,37.057,0.478,0.391,13.103,0.342
TE 617.T,CTRPv2,45.274,0.287,0.282,1.073,0.427
G-401,CTRPv2,44.004,0.333,0.33,0.637,0.414
GCT,CTRPv2,48.752,0.193,0.189,1.698,0.467
KYM-1,CTRPv2,24.543,2.9,2.9,0.000,0.208
A204,CTRPv2,44.035,0.327,0.323,0.978,0.419
SW982,CTRPv2,32.800,0.678,0.624,13.983,0.314
