Dataset,Dose,Response
GDSC1000 rep 1,0.25,90.7435
GDSC1000 rep 1,0.5,76.1254
GDSC1000 rep 1,1.0,57.6643
GDSC1000 rep 1,2.0,45.212
GDSC1000 rep 1,4.0,43.2116
GDSC1000 rep 1,8.0,34.9151
GDSC1000 rep 1,16.0,30.2581
GDSC1000 rep 1,32.0,14.8984
GDSC1000 rep 1,64.0,9.95835
GDSC1000 rep 2,0.195312,43.6335
GDSC1000 rep 2,0.78125,33.2554
GDSC1000 rep 2,3.125,19.7281
GDSC1000 rep 2,12.5,15.8393
GDSC1000 rep 2,50.0,7.05283
CTRPv2,0.002,77.72
CTRPv2,0.0041,87.81
CTRPv2,0.0081,110.3
CTRPv2,0.016,111.2
CTRPv2,0.032,119.5
CTRPv2,0.065,111.7
CTRPv2,0.13,113.8
CTRPv2,0.26,105.3
CTRPv2,0.52,93.6
CTRPv2,1.0,87.09
CTRPv2,2.1,86.31
CTRPv2,4.2,82.08
CTRPv2,8.3,67.68
CTRPv2,17.0,68.13
CTRPv2,33.0,52.14
CTRPv2,66.0,66.92
