Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,28.164,1.21,0.665,29.987,0.247
SNU-1076,CTRPv2,23.683,1.67,1.06,33.169,0.21
SNU-1041,CTRPv2,9.906,N/A,0.844,73.755,0.0631
SNU-1066,CTRPv2,17.125,N/A,1.05,51.713,0.14
Detroit562,CTRPv2,25.290,1.14,0.733,41.537,0.226
HSC-3,CTRPv2,28.846,0.896,0.727,26.592,0.268
SNU-1214,CTRPv2,22.438,3.44,1.99,33.359,0.197
SNU-46,CTRPv2,19.680,2.31e+04,113,30.136,0
SNU-899,CTRPv2,17.514,N/A,0.783,58.901,0.141
YD-10B,CTRPv2,33.779,0.997,0.794,20.502,0.314
YD-38,CTRPv2,20.677,3.16,2.21,36.700,0.185
YD-8,CTRPv2,16.088,15,15,0.000,0.136
SCC-25,CTRPv2,23.307,5.42,4.7,8.874,0.206
HSC-4,CTRPv2,33.755,2.06,2.06,0.000,0.3
BICR 6,CTRPv2,28.335,2,1.51,21.955,0.259
OE21,CTRPv2,35.714,0.826,0.743,17.178,0.341
HSC-2,CTRPv2,33.633,2.74,2.74,0.000,0.293
SCC-9,CTRPv2,24.546,3.84,2.07,31.346,0.213
CAL-27,CTRPv2,27.871,1.91,1.56,27.902,0.258
FADU,CTRPv2,35.999,1.03,0.814,14.797,0.331
SW579,CTRPv2,36.578,1.26,1.18,5.470,0.344
PE/CA-PJ49,CTRPv2,30.116,1.96,1.58,15.993,0.277
PE/CA-PJ41 (clone D2),CTRPv2,30.486,2.23,1.76,18.501,0.279
PE/CA-PJ15,CTRPv2,36.582,0.939,0.61,24.356,0.331
PE/CA-PJ34 (clone C12),CTRPv2,24.976,1.65,0.875,44.042,0.219
BICR 18,CTRPv2,28.255,2.61,2.09,20.696,0.26
BICR 22,CTRPv2,30.733,1.93,1.57,20.369,0.285
BICR 31,CTRPv2,28.828,3.26,1.9,21.711,0.247
BICR 56,CTRPv2,21.392,3.14,1.92,37.052,0.189
CAL-33,CTRPv2,31.192,1.78,1.37,16.312,0.283
BICR 16,CTRPv2,18.229,5.53,4.39,30.001,0.166
SCC-4,CTRPv2,38.378,0.774,0.546,16.749,0.347
