Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.86
CTRPv2 rep 1,0.002,99.1
CTRPv2 rep 1,0.0041,98.63
CTRPv2 rep 1,0.0081,100.8
CTRPv2 rep 1,0.016,98.19
CTRPv2 rep 1,0.032,100.0
CTRPv2 rep 1,0.065,99.52
CTRPv2 rep 1,0.13,100.3
CTRPv2 rep 1,0.26,96.74
CTRPv2 rep 1,0.52,95.72
CTRPv2 rep 1,1.0,97.18
CTRPv2 rep 1,2.1,95.01
CTRPv2 rep 1,4.2,95.48
CTRPv2 rep 1,8.3,95.67
CTRPv2 rep 1,17.0,94.14
CTRPv2 rep 1,33.0,80.68
CTRPv2 rep 2,0.001,96.11
CTRPv2 rep 2,0.002,93.36
CTRPv2 rep 2,0.0041,94.44
CTRPv2 rep 2,0.0081,94.8
CTRPv2 rep 2,0.016,99.68
CTRPv2 rep 2,0.032,89.59
CTRPv2 rep 2,0.065,94.1
CTRPv2 rep 2,0.13,95.64
CTRPv2 rep 2,0.26,94.68
CTRPv2 rep 2,0.52,94.0
CTRPv2 rep 2,1.0,90.1
CTRPv2 rep 2,2.1,97.79
CTRPv2 rep 2,4.2,91.36
CTRPv2 rep 2,8.3,91.89
CTRPv2 rep 2,17.0,93.22
CTRPv2 rep 2,33.0,88.33
CTRPv2 rep 3,0.001,88.49
CTRPv2 rep 3,0.002,90.89
CTRPv2 rep 3,0.0041,91.93
CTRPv2 rep 3,0.0081,94.23
CTRPv2 rep 3,0.016,89.77
CTRPv2 rep 3,0.032,90.89
CTRPv2 rep 3,0.065,89.52
CTRPv2 rep 3,0.13,86.51
CTRPv2 rep 3,0.26,89.08
CTRPv2 rep 3,0.52,85.17
CTRPv2 rep 3,1.0,85.4
CTRPv2 rep 3,2.1,86.66
CTRPv2 rep 3,4.2,84.63
CTRPv2 rep 3,8.3,86.3
CTRPv2 rep 3,17.0,82.61
CTRPv2 rep 3,33.0,63.51
CTRPv2 rep 4,0.001,92.41
CTRPv2 rep 4,0.002,90.34
CTRPv2 rep 4,0.0041,89.55
CTRPv2 rep 4,0.0081,94.98
CTRPv2 rep 4,0.016,96.26
CTRPv2 rep 4,0.032,91.7
CTRPv2 rep 4,0.065,93.56
CTRPv2 rep 4,0.13,92.93
CTRPv2 rep 4,0.26,97.59
CTRPv2 rep 4,0.52,98.43
CTRPv2 rep 4,1.0,87.88
CTRPv2 rep 4,2.1,95.88
CTRPv2 rep 4,4.2,95.32
CTRPv2 rep 4,8.3,96.76
CTRPv2 rep 4,17.0,88.36
CTRPv2 rep 4,33.0,93.63
