Dataset,Dose,Response
GDSC1000 rep 1,0.04,102.485
GDSC1000 rep 1,0.08,102.839
GDSC1000 rep 1,0.16,101.688
GDSC1000 rep 1,0.32,99.067
GDSC1000 rep 1,0.64,102.284
GDSC1000 rep 1,1.28,100.607
GDSC1000 rep 1,2.56,99.6748
GDSC1000 rep 1,5.12,104.387
GDSC1000 rep 1,10.24,100.59
GDSC1000 rep 2,0.0195312,100.119
GDSC1000 rep 2,0.0390625,93.8815
GDSC1000 rep 2,0.078125,97.1553
GDSC1000 rep 2,0.15625,94.4592
GDSC1000 rep 2,0.3125,96.3485
GDSC1000 rep 2,0.625,92.3766
GDSC1000 rep 2,1.25,97.2845
GDSC1000 rep 2,2.5,91.6339
GDSC1000 rep 2,5.0,92.7917
