Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,99.5497
GDSC1000 rep 1,0.00390625,115.215
GDSC1000 rep 1,0.0078125,109.053
GDSC1000 rep 1,0.015625,113.923
GDSC1000 rep 1,0.03125,117.42
GDSC1000 rep 1,0.0625,123.542
GDSC1000 rep 1,0.125,120.45
GDSC1000 rep 1,0.25,116.754
GDSC1000 rep 1,0.5,110.811
GDSC1000 rep 2,0.0390625,88.4715
GDSC1000 rep 2,0.15625,98.4232
GDSC1000 rep 2,0.625,103.936
GDSC1000 rep 2,2.5,101.048
GDSC1000 rep 2,10.0,93.8109
FIMM,0.001,93.1899
FIMM,0.01,88.711
FIMM,0.1,84.8462
FIMM,1.0,83.3553
FIMM,10.0,25.1191
