Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,0.000,N/A,0.002,100.000,0
BFTC-905,CTRPv2,5.711,2.28e+03,2.28e+03,0.000,0
BFTC-909,CTRPv2,21.577,N/A,0.107,65.071,0.166
CAL-29,CTRPv2,8.619,N/A,6.2,70.377,0.0252
253J,CTRPv2,34.226,0.34,0.211,38.032,0.309
JMSU-1,CTRPv2,43.906,0.291,0.246,18.285,0.416
639-V,CTRPv2,18.435,N/A,0.517,60.452,0.141
VM-CUB-1,CTRPv2,34.176,0.203,0.122,43.494,0.305
KU-19-19,CTRPv2,5.916,N/A,10.3,72.737,0.0165
TCCSUP,CTRPv2,28.610,N/A,0.125,52.494,0.244
5637,CTRPv2,46.597,0.104,0.0853,27.114,0.439
SW1710,CTRPv2,43.326,0.114,0.0838,32.403,0.401
RT-112,CTRPv2,55.433,0.128,0.115,9.151,0.531
UM-UC-3,CTRPv2,39.331,0.704,0.309,23.641,0.341
HT-1376,CTRPv2,17.652,N/A,0.274,66.514,0.123
RT4,CTRPv2,35.520,0.359,0.064,46.716,0.303
J82,CTRPv2,19.270,N/A,0.6,57.698,0.126
BC-3C,CTRPv2,25.878,N/A,0.284,50.591,0.223
T-24,CTRPv2,29.068,1.73,0.231,46.511,0.242
647-V,CTRPv2,41.577,0.207,0.139,29.823,0.383
SCaBER,CTRPv2,47.915,0.0848,0.0615,28.569,0.446
HT-1197,CTRPv2,7.364,1.55e+03,1.55e+03,0.000,0
UM-UC-1,CTRPv2,8.634,N/A,0.177,84.834,0.0301
U-BLC1,CTRPv2,31.053,N/A,0.0884,51.153,0.259
KMBC-2,CTRPv2,24.389,N/A,0.0108,69.085,0.16
