Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.0078125,122.301
BB65-RCC,GDSC1000,0.015625,93.7409
BB65-RCC,GDSC1000,0.03125,105.067
BB65-RCC,GDSC1000,0.0625,94.3821
BB65-RCC,GDSC1000,0.125,101.215
BB65-RCC,GDSC1000,0.25,74.1747
BB65-RCC,GDSC1000,0.5,107.181
BB65-RCC,GDSC1000,1.0,63.7295
BB65-RCC,GDSC1000,2.0,144.818
VMRC-RCW,GDSC1000,0.0078125,107.553
VMRC-RCW,GDSC1000,0.015625,95.1263
VMRC-RCW,GDSC1000,0.03125,81.348
VMRC-RCW,GDSC1000,0.0625,75.2947
VMRC-RCW,GDSC1000,0.125,141.847
VMRC-RCW,GDSC1000,0.25,77.0213
VMRC-RCW,GDSC1000,0.5,136.468
VMRC-RCW,GDSC1000,1.0,83.5907
VMRC-RCW,GDSC1000,2.0,90.0238
VMRC-RCZ,GDSC1000,0.0078125,69.7458
VMRC-RCZ,GDSC1000,0.015625,90.7472
VMRC-RCZ,GDSC1000,0.03125,78.6109
VMRC-RCZ,GDSC1000,0.0625,92.9764
VMRC-RCZ,GDSC1000,0.125,86.8487
VMRC-RCZ,GDSC1000,0.25,89.4679
VMRC-RCZ,GDSC1000,0.5,86.0427
VMRC-RCZ,GDSC1000,1.0,91.5958
VMRC-RCZ,GDSC1000,2.0,80.4353
KMRC-1,GDSC1000,0.0078125,102.904
KMRC-1,GDSC1000,0.015625,99.6937
KMRC-1,GDSC1000,0.03125,93.4491
KMRC-1,GDSC1000,0.0625,89.1878
KMRC-1,GDSC1000,0.125,99.8744
KMRC-1,GDSC1000,0.25,102.457
KMRC-1,GDSC1000,0.5,85.6775
KMRC-1,GDSC1000,1.0,98.911
KMRC-1,GDSC1000,2.0,96.042
A498,GDSC1000,0.0078125,116.126
A498,GDSC1000,0.015625,94.7565
A498,GDSC1000,0.03125,113.981
A498,GDSC1000,0.0625,140.978
A498,GDSC1000,0.125,126.915
A498,GDSC1000,0.25,102.892
A498,GDSC1000,0.5,134.977
A498,GDSC1000,1.0,116.584
A498,GDSC1000,2.0,109.816
RXF393,GDSC1000,0.0078125,114.973
RXF393,GDSC1000,0.015625,107.07
RXF393,GDSC1000,0.03125,105.52
RXF393,GDSC1000,0.0625,104.864
RXF393,GDSC1000,0.125,106.604
RXF393,GDSC1000,0.25,92.0887
RXF393,GDSC1000,0.5,107.912
RXF393,GDSC1000,1.0,90.7866
RXF393,GDSC1000,2.0,98.4251
NCC010,GDSC1000,0.0078125,109.795
