Cell Line,Dataset,Dose,Response
HCC1419,GDSC1000,0.125,106.321
HCC1419,GDSC1000,0.25,101.341
HCC1419,GDSC1000,0.5,99.542
HCC1419,GDSC1000,1.0,99.1447
HCC1419,GDSC1000,2.0,96.3674
HCC1419,GDSC1000,4.0,97.4429
HCC1419,GDSC1000,8.0,95.888
HCC1419,GDSC1000,16.0,93.7123
HCC1419,GDSC1000,32.0,92.8858
UACC-893,GDSC1000,0.125,95.7614
UACC-893,GDSC1000,0.25,95.125
UACC-893,GDSC1000,0.5,98.5406
UACC-893,GDSC1000,1.0,91.156
UACC-893,GDSC1000,2.0,88.002
UACC-893,GDSC1000,4.0,82.3742
UACC-893,GDSC1000,8.0,79.0139
UACC-893,GDSC1000,16.0,79.9564
UACC-893,GDSC1000,32.0,71.5559
T47D,GDSC1000,0.125,92.4478
T47D,GDSC1000,0.25,83.7312
T47D,GDSC1000,0.5,82.8562
T47D,GDSC1000,1.0,79.6597
T47D,GDSC1000,2.0,73.6266
T47D,GDSC1000,4.0,73.1081
T47D,GDSC1000,8.0,67.3653
T47D,GDSC1000,16.0,61.9075
T47D,GDSC1000,32.0,54.3297
HCC1937,GDSC1000,0.125,86.4039
HCC1937,GDSC1000,0.25,90.7659
HCC1937,GDSC1000,0.5,91.6835
HCC1937,GDSC1000,1.0,83.7049
HCC1937,GDSC1000,2.0,84.2986
HCC1937,GDSC1000,4.0,87.5369
HCC1937,GDSC1000,8.0,85.1858
HCC1937,GDSC1000,16.0,86.0964
HCC1937,GDSC1000,32.0,80.8819
Hs-578-T,GDSC1000,0.125,98.1915
Hs-578-T,GDSC1000,0.25,100.79
Hs-578-T,GDSC1000,0.5,102.502
Hs-578-T,GDSC1000,1.0,99.9942
Hs-578-T,GDSC1000,2.0,100.183
Hs-578-T,GDSC1000,4.0,98.7866
Hs-578-T,GDSC1000,8.0,103.188
Hs-578-T,GDSC1000,16.0,101.757
Hs-578-T,GDSC1000,32.0,102.116
EFM-19,GDSC1000,0.125,94.0112
EFM-19,GDSC1000,0.25,95.9243
EFM-19,GDSC1000,0.5,95.4547
EFM-19,GDSC1000,1.0,88.7044
EFM-19,GDSC1000,2.0,85.8339
EFM-19,GDSC1000,4.0,87.0814
EFM-19,GDSC1000,8.0,85.3984
EFM-19,GDSC1000,16.0,80.369
EFM-19,GDSC1000,32.0,81.9086
HARA,GDSC1000,0.125,88.6331
HARA,GDSC1000,0.25,95.1526
HARA,GDSC1000,0.5,86.7621
HARA,GDSC1000,1.0,83.4875
HARA,GDSC1000,2.0,72.8334
HARA,GDSC1000,4.0,57.9456
HARA,GDSC1000,8.0,52.7753
HARA,GDSC1000,16.0,47.1111
HARA,GDSC1000,32.0,48.5451
CAMA-1,GDSC1000,0.125,96.8528
CAMA-1,GDSC1000,0.25,100.238
CAMA-1,GDSC1000,0.5,95.511
CAMA-1,GDSC1000,1.0,87.3925
CAMA-1,GDSC1000,2.0,83.1102
CAMA-1,GDSC1000,4.0,81.3283
CAMA-1,GDSC1000,8.0,75.6177
CAMA-1,GDSC1000,16.0,75.4971
CAMA-1,GDSC1000,32.0,74.9164
BT-474,GDSC1000,0.125,93.5294
BT-474,GDSC1000,0.25,98.5811
BT-474,GDSC1000,0.5,88.3466
BT-474,GDSC1000,1.0,94.2576
BT-474,GDSC1000,2.0,83.2141
BT-474,GDSC1000,4.0,79.6299
BT-474,GDSC1000,8.0,71.5523
BT-474,GDSC1000,16.0,74.3656
BT-474,GDSC1000,32.0,72.6599
MDA-MB-468,GDSC1000,0.125,92.337
MDA-MB-468,GDSC1000,0.25,89.2646
MDA-MB-468,GDSC1000,0.5,97.9884
MDA-MB-468,GDSC1000,1.0,91.9497
MDA-MB-468,GDSC1000,2.0,73.2518
MDA-MB-468,GDSC1000,4.0,69.2484
MDA-MB-468,GDSC1000,8.0,62.0448
MDA-MB-468,GDSC1000,16.0,57.536
MDA-MB-468,GDSC1000,32.0,56.8649
HCC70,GDSC1000,0.125,77.0411
HCC70,GDSC1000,0.25,87.0595
HCC70,GDSC1000,0.5,62.1639
HCC70,GDSC1000,1.0,66.3757
HCC70,GDSC1000,2.0,55.4269
HCC70,GDSC1000,4.0,47.5419
HCC70,GDSC1000,8.0,39.9183
HCC70,GDSC1000,16.0,38.1138
HCC70,GDSC1000,32.0,29.3261
MDA-MB-231,GDSC1000,0.125,95.8783
MDA-MB-231,GDSC1000,0.25,91.4645
MDA-MB-231,GDSC1000,0.5,96.591
MDA-MB-231,GDSC1000,1.0,90.7764
MDA-MB-231,GDSC1000,2.0,94.2907
MDA-MB-231,GDSC1000,4.0,91.4609
