Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,96.16
RH-41,CTRPv2,0.002,110.2
RH-41,CTRPv2,0.0041,104.2
RH-41,CTRPv2,0.0081,102.9
RH-41,CTRPv2,0.016,107.0
RH-41,CTRPv2,0.032,101.5
RH-41,CTRPv2,0.065,101.1
RH-41,CTRPv2,0.13,97.19
RH-41,CTRPv2,0.26,110.2
RH-41,CTRPv2,0.52,100.3
RH-41,CTRPv2,1.0,95.8
RH-41,CTRPv2,2.1,105.9
RH-41,CTRPv2,4.2,86.01
RH-41,CTRPv2,8.3,76.93
RH-41,CTRPv2,17.0,42.26
RH-41,CTRPv2,33.0,2.842
CAL-78,CTRPv2,0.001,103.0
CAL-78,CTRPv2,0.002,108.1
CAL-78,CTRPv2,0.0041,110.7
CAL-78,CTRPv2,0.0081,110.3
CAL-78,CTRPv2,0.016,107.8
CAL-78,CTRPv2,0.032,112.6
CAL-78,CTRPv2,0.065,109.2
CAL-78,CTRPv2,0.13,106.5
CAL-78,CTRPv2,0.26,111.1
CAL-78,CTRPv2,0.52,110.7
CAL-78,CTRPv2,1.0,109.1
CAL-78,CTRPv2,2.1,108.9
CAL-78,CTRPv2,4.2,110.4
CAL-78,CTRPv2,8.3,104.0
CAL-78,CTRPv2,17.0,106.8
CAL-78,CTRPv2,33.0,98.95
RH-18,CTRPv2,0.001,106.7
RH-18,CTRPv2,0.002,109.7
RH-18,CTRPv2,0.0041,109.3
RH-18,CTRPv2,0.0081,104.4
RH-18,CTRPv2,0.016,110.4
RH-18,CTRPv2,0.032,108.6
RH-18,CTRPv2,0.065,114.6
RH-18,CTRPv2,0.13,112.6
RH-18,CTRPv2,0.26,114.2
RH-18,CTRPv2,0.52,112.0
RH-18,CTRPv2,1.0,113.1
RH-18,CTRPv2,2.1,114.1
RH-18,CTRPv2,4.2,109.6
RH-18,CTRPv2,8.3,109.9
RH-18,CTRPv2,17.0,113.7
RH-18,CTRPv2,33.0,111.4
RH-30,CTRPv2,0.001,103.9
RH-30,CTRPv2,0.002,107.1
RH-30,CTRPv2,0.0041,101.2
RH-30,CTRPv2,0.0081,103.7
RH-30,CTRPv2,0.016,101.2
RH-30,CTRPv2,0.032,103.9
RH-30,CTRPv2,0.065,104.5
RH-30,CTRPv2,0.13,104.6
RH-30,CTRPv2,0.26,106.1
RH-30,CTRPv2,0.52,108.6
RH-30,CTRPv2,1.0,102.6
RH-30,CTRPv2,2.1,102.6
RH-30,CTRPv2,4.2,101.5
RH-30,CTRPv2,8.3,105.8
RH-30,CTRPv2,17.0,101.8
RH-30,CTRPv2,33.0,94.49
RKN,CTRPv2,0.001,104.1
RKN,CTRPv2,0.002,104.0
RKN,CTRPv2,0.0041,102.1
RKN,CTRPv2,0.0081,107.3
RKN,CTRPv2,0.016,102.9
RKN,CTRPv2,0.032,100.2
RKN,CTRPv2,0.065,105.1
RKN,CTRPv2,0.13,105.2
RKN,CTRPv2,0.26,103.2
RKN,CTRPv2,0.52,101.7
RKN,CTRPv2,1.0,100.7
RKN,CTRPv2,2.1,100.7
RKN,CTRPv2,4.2,105.3
RKN,CTRPv2,8.3,105.3
RKN,CTRPv2,17.0,100.3
RKN,CTRPv2,33.0,102.7
