Dataset,Dose,Response
CCLE,0.0025,111.4
CCLE,0.008,107.85
CCLE,0.025,90.3
CCLE,0.08,88.0
CCLE,0.25,96.3
CCLE,0.8,104.68
CCLE,2.53,93.4
CCLE,8.0,80.0
gCSI,0.003056,100.271
gCSI,0.009167,98.4311
gCSI,0.0275,100.7
gCSI,0.0825,93.8231
gCSI,0.2475,97.1739
gCSI,0.7425,88.4423
gCSI,2.22222,87.2909
gCSI,6.66667,73.0732
gCSI,20.0,63.7447
CTRPv2,0.002,107.9
CTRPv2,0.0041,103.8
CTRPv2,0.0081,117.1
CTRPv2,0.016,109.3
CTRPv2,0.26,100.1
CTRPv2,0.52,109.1
CTRPv2,1.0,109.0
CTRPv2,4.2,99.67
CTRPv2,8.3,72.67
CTRPv2,17.0,64.97
CTRPv2,33.0,13.14
