Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,0.000,N/A,0.002,100.000,0
U-2-OS,CTRPv2,0.492,213,213,0.000,0
MHH-ES-1,CTRPv2,0.227,N/A,8.45,98.850,0
SJSA-1,CTRPv2,15.091,N/A,1e+06,58.490,0
SK-N-MC,CTRPv2,0.329,944,944,0.000,0
HOS,CTRPv2,0.000,N/A,0.002,100.000,0
A673,CTRPv2,0.643,N/A,37.1,88.857,2.46e-06
MG-63,CTRPv2,1.483,N/A,1e+06,77.020,0
TC-71,CTRPv2,0.778,N/A,78.1,98.443,0
G-292;clone A141B1,CTRPv2,4.890,N/A,0.805,89.248,0.00445
SK-ES-1,CTRPv2,0.442,98.5,98.5,0.000,0
Hs 888.T,CTRPv2,12.284,N/A,1e-06,87.716,0.0254
Saos-2,CTRPv2,3.214,N/A,1.2,93.571,0
Hs 822.T,CTRPv2,8.286,N/A,1e+06,50.337,0
