Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,17.510,3.16,3.16,0.000,0.144
RL95-2,CTRPv2,27.393,1.7,1.7,0.000,0.212
HEC1B,CTRPv2,20.400,N/A,0.0737,60.953,0.163
HEC-108,CTRPv2,31.694,0.631,0.631,0.000,0.292
HEC-59,CTRPv2,36.595,0.138,0.0733,30.020,0.327
Ishikawa (Heraklio) 02 ER-,CTRPv2,35.926,0.211,0.166,19.126,0.334
HEC-251,CTRPv2,30.939,0.988,0.988,0.000,0.249
HEC-265,CTRPv2,44.791,0.103,0.0978,9.573,0.434
HEC-6,CTRPv2,33.148,0.136,0.105,32.134,0.306
JHUEM-2,CTRPv2,49.336,0.0765,0.0688,6.740,0.465
KLE,CTRPv2,3.253,21.6,21.6,0.000,0
SNG-M,CTRPv2,46.965,0.0985,0.0808,8.529,0.43
HEC-50B,CTRPv2,38.659,0.164,0.0881,23.481,0.343
EFE-184,CTRPv2,24.873,1.37,1.37,0.000,0.215
HEC-151,CTRPv2,36.421,0.287,0.274,8.125,0.351
JHUEM-3,CTRPv2,39.460,0.148,0.107,18.936,0.362
JHUEM-7,CTRPv2,50.208,0.0823,0.0754,3.385,0.46
SNU-685,CTRPv2,29.619,0.755,0.675,5.424,0.261
AN3-CA,CTRPv2,50.526,0.0278,0.0153,24.795,0.461
EN,CTRPv2,22.458,4.04,4.04,0.000,0.161
COLO-684,CTRPv2,48.654,0.0507,0.0172,25.036,0.43
MES-SA,CTRPv2,51.971,0.0557,0.0539,5.939,0.507
ESS-1,CTRPv2,44.654,0.161,0.152,1.937,0.4
MFE-319,CTRPv2,34.328,0.501,0.501,0.000,0.304
JHUEM-1,CTRPv2,52.269,0.0572,0.0514,6.135,0.492
HEC-1-A,CTRPv2,30.171,0.0941,0.0494,46.215,0.266
MFE-296,CTRPv2,41.476,0.0631,0.053,25.149,0.391
