Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,77.0357
GDSC1000 rep 1,0.15625,87.3052
GDSC1000 rep 1,0.625,85.4785
GDSC1000 rep 1,2.5,73.3824
GDSC1000 rep 1,10.0,84.3978
GDSC1000 rep 2,0.00195312,114.565
GDSC1000 rep 2,0.00390625,111.364
GDSC1000 rep 2,0.0078125,106.272
GDSC1000 rep 2,0.015625,96.5063
GDSC1000 rep 2,0.03125,104.205
GDSC1000 rep 2,0.0625,96.5693
GDSC1000 rep 2,0.125,91.6078
GDSC1000 rep 2,0.25,91.1158
GDSC1000 rep 2,0.5,86.5473
CTRPv2,0.002,93.04
CTRPv2,0.0041,94.82
CTRPv2,0.0081,89.65
CTRPv2,0.016,93.22
CTRPv2,0.032,93.88
CTRPv2,0.065,100.9
CTRPv2,0.13,111.0
CTRPv2,0.26,106.8
CTRPv2,0.52,100.6
CTRPv2,1.0,93.1
CTRPv2,2.1,80.87
CTRPv2,4.2,79.87
CTRPv2,8.3,35.54
CTRPv2,17.0,27.62
CTRPv2,33.0,47.97
CTRPv2,66.0,2.469
