Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,3.466,29.8,29.8,0.000,0.0267
A549,CTRPv2,3.697,28.9,28.9,0.000,0.0289
NCI-H2009,CTRPv2,6.112,21.6,21.6,0.000,0.0525
HCC-15,CTRPv2,5.609,22.9,22.9,0.000,0.0475
LU-99A,CTRPv2,4.610,25.7,25.7,0.000,0.0379
NCI-H1155,CTRPv2,16.613,7.09,7.09,0.000,0.157
NCI-H1581,CTRPv2,18.632,5.73,5.72,0.200,0.178
NCI-H2106,CTRPv2,26.604,2.55,2.55,0.000,0.24
NCI-H358,CTRPv2,6.208,22.4,22.4,0.000,0.0502
NCI-H1975,CTRPv2,11.138,16.9,16.9,0.000,0.083
HCC-366,CTRPv2,2.120,N/A,21.6,65.287,0.0114
BEN,CTRPv2,14.509,4.55e+11,1e+06,33.385,0
HCC-78,CTRPv2,4.077,N/A,7.9e-06,91.846,0
NCI-H1299,CTRPv2,0.231,71,71,0.000,0
NCI-H727,CTRPv2,3.325,33.1,33.1,0.000,0.023
SHP-77,CTRPv2,15.278,8.19,8.19,0.000,0.14
LCLC-103H,CTRPv2,2.141,41.4,41.4,0.000,0
NCI-H2405,CTRPv2,9.847,N/A,0.828,75.026,0.0321
NCI-H650,CTRPv2,5.925,22.2,22.2,0.000,0.0504
Calu-3,CTRPv2,3.854,N/A,1e+06,92.293,0
HCC-1171,CTRPv2,5.501,25.1,25.1,0.000,0.0423
HCC-44,CTRPv2,3.038,31.7,31.7,0.000,0.0226
NCI-H211,CTRPv2,16.208,7.11,7,3.183,0.153
RERF-LC-AI,CTRPv2,9.202,15.4,15.3,1.082,0.083
SBC-5,CTRPv2,9.063,15.7,15.7,0.000,0.082
COLO-699,CTRPv2,7.090,20.1,20.1,0.000,0.059
CAL-12T,CTRPv2,24.788,14.9,14.9,0.000,0.171
HCC-1588,CTRPv2,0.851,173,173,0.000,0
