Dataset,Dose,Response
GRAY rep 1,0.000171,88.2181
GRAY rep 1,0.000853,87.6744
GRAY rep 1,0.00427,89.0974
GRAY rep 1,0.0213,88.8863
GRAY rep 1,0.107,92.4308
GRAY rep 1,0.533,96.4118
GRAY rep 1,2.67,41.0016
GRAY rep 1,13.3,16.4418
GRAY rep 1,66.7,15.4255
GRAY rep 2,0.000171,94.7115
GRAY rep 2,0.000853,91.4377
GRAY rep 2,0.00427,90.1961
GRAY rep 2,0.0213,104.831
GRAY rep 2,0.107,101.694
GRAY rep 2,0.533,107.166
GRAY rep 2,2.67,69.2995
GRAY rep 2,13.3,38.214
GRAY rep 2,66.7,20.5669
GRAY rep 3,0.000171,98.586
GRAY rep 3,0.000853,99.2647
GRAY rep 3,0.00427,109.571
GRAY rep 3,0.0213,85.7119
GRAY rep 3,0.107,41.7768
GRAY rep 3,0.533,108.352
GRAY rep 3,2.67,106.297
GRAY rep 3,13.3,92.8356
GRAY rep 3,66.7,107.541
