Dataset,Dose,Response
GDSC1000,0.004,88.3541
GDSC1000,0.008,95.9778
GDSC1000,0.016,82.7152
GDSC1000,0.032,69.9499
GDSC1000,0.064,45.8558
GDSC1000,0.128,58.2551
GDSC1000,0.256,31.6538
GDSC1000,0.512,19.8636
GDSC1000,1.024,7.69002
gCSI,0.003056,105.156
gCSI,0.009167,95.1044
gCSI,0.0275,111.526
gCSI,0.0825,95.4571
gCSI,0.2475,71.0989
gCSI,0.7425,38.6157
gCSI,2.22222,15.6681
gCSI,6.66667,13.8416
gCSI,20.0,13.4061
CTRPv2,0.002,97.64
CTRPv2,0.0041,98.93
CTRPv2,0.0081,87.99
CTRPv2,0.016,91.44
CTRPv2,0.032,89.84
CTRPv2,0.065,93.22
CTRPv2,0.13,87.74
CTRPv2,0.26,79.64
CTRPv2,0.52,59.56
CTRPv2,1.0,46.1
CTRPv2,2.1,29.39
CTRPv2,4.2,38.9
CTRPv2,8.3,32.13
CTRPv2,17.0,32.1
CTRPv2,33.0,23.64
CTRPv2,66.0,12.0
