Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.3
CTRPv2 rep 1,0.0023,101.9
CTRPv2 rep 1,0.0045,96.09
CTRPv2 rep 1,0.009,95.84
CTRPv2 rep 1,0.018,103.0
CTRPv2 rep 1,0.036,103.6
CTRPv2 rep 1,0.072,94.36
CTRPv2 rep 1,0.14,98.39
CTRPv2 rep 1,0.29,100.4
CTRPv2 rep 1,0.58,96.68
CTRPv2 rep 1,1.2,93.23
CTRPv2 rep 1,2.3,91.58
CTRPv2 rep 1,4.6,99.33
CTRPv2 rep 1,9.2,97.79
CTRPv2 rep 1,18.0,82.13
CTRPv2 rep 1,37.0,63.51
CTRPv2 rep 2,0.0011,95.17
CTRPv2 rep 2,0.0023,101.3
CTRPv2 rep 2,0.0045,102.1
CTRPv2 rep 2,0.009,102.4
CTRPv2 rep 2,0.018,100.8
CTRPv2 rep 2,0.036,100.3
CTRPv2 rep 2,0.072,103.6
CTRPv2 rep 2,0.14,100.9
CTRPv2 rep 2,0.29,96.1
CTRPv2 rep 2,0.58,94.48
CTRPv2 rep 2,1.2,96.98
CTRPv2 rep 2,2.3,88.63
CTRPv2 rep 2,4.6,93.13
CTRPv2 rep 2,9.2,99.93
CTRPv2 rep 2,18.0,101.0
CTRPv2 rep 2,37.0,100.4
