Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,114.688
GDSC1000 rep 1,0.0390625,99.9146
GDSC1000 rep 1,0.078125,103.411
GDSC1000 rep 1,0.15625,100.92
GDSC1000 rep 1,0.3125,98.6722
GDSC1000 rep 1,0.625,102.147
GDSC1000 rep 1,1.25,101.445
GDSC1000 rep 1,2.5,86.1979
GDSC1000 rep 1,5.0,76.2361
GDSC1000 rep 2,0.0390625,94.3513
GDSC1000 rep 2,0.15625,96.0001
GDSC1000 rep 2,0.625,96.9256
GDSC1000 rep 2,2.5,81.494
GDSC1000 rep 2,10.0,45.3132
FIMM,0.001,108.8
FIMM,0.01,110.68
FIMM,0.1,109.84
FIMM,1.0,93.73
FIMM,10.0,35.95
