Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,98.18
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,106.0
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,102.6
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,105.1
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,102.5
CTRPv2 rep 1,8.3,100.3
CTRPv2 rep 1,17.0,104.6
CTRPv2 rep 1,33.0,104.7
CTRPv2 rep 1,66.0,111.4
CTRPv2 rep 2,0.002,95.66
CTRPv2 rep 2,0.0041,99.69
CTRPv2 rep 2,0.0081,83.22
CTRPv2 rep 2,0.016,88.73
CTRPv2 rep 2,0.032,80.48
CTRPv2 rep 2,0.065,96.49
CTRPv2 rep 2,0.13,94.81
CTRPv2 rep 2,0.26,93.5
CTRPv2 rep 2,0.52,91.12
CTRPv2 rep 2,1.0,85.07
CTRPv2 rep 2,2.1,100.0
CTRPv2 rep 2,4.2,96.12
CTRPv2 rep 2,8.3,96.01
CTRPv2 rep 2,17.0,95.17
CTRPv2 rep 2,33.0,102.5
CTRPv2 rep 2,66.0,97.21
