Dataset,Dose,Response
GDSC1000,0.04,103.343
GDSC1000,0.08,99.3586
GDSC1000,0.16,96.0877
GDSC1000,0.32,88.9033
GDSC1000,0.64,95.388
GDSC1000,1.28,88.6164
GDSC1000,2.56,78.7123
GDSC1000,5.12,69.8902
GDSC1000,10.24,9.80992
CTRPv2,0.0011,92.74
CTRPv2,0.0023,88.0
CTRPv2,0.0045,92.65
CTRPv2,0.009,94.09
CTRPv2,0.018,93.87
CTRPv2,0.036,90.85
CTRPv2,0.072,91.96
CTRPv2,0.14,92.54
CTRPv2,0.29,91.06
CTRPv2,0.58,93.31
CTRPv2,1.2,82.89
CTRPv2,2.3,71.83
CTRPv2,4.6,53.98
CTRPv2,9.2,14.38
CTRPv2,18.0,4.156
CTRPv2,37.0,3.641
