Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,5.575,N/A,1e+06,88.850,0
GCIY,GDSC1000,0.927,N/A,13.6,97.779,0
NCI-SNU-5,GDSC1000,0.000,N/A,0.02,100.000,0
GT3TKB,GDSC1000,0.889,N/A,0.157,98.221,0
NCI-SNU-16,GDSC1000,1.906,N/A,0.132,96.189,0
IM-95,GDSC1000,3.235,N/A,0.905,93.530,0
MKN28,GDSC1000,4.272,N/A,0.0487,91.456,0
FU97,GDSC1000,0.085,N/A,11.1,57.171,0
NUGC-3,GDSC1000,0.479,N/A,0.0447,99.438,0
RERF-GC-1B,GDSC1000,9.057,N/A,0.0209,90.442,0
TMK-1,GDSC1000,0.497,N/A,0.0145,99.475,0
AGS,GDSC1000,0.034,N/A,0.327,99.931,0
RF-48,GDSC1000,2.600,N/A,0.622,94.799,0
MKN1,GDSC1000,2.994,N/A,0.354,94.012,0
23132-87,GDSC1000,1.128,N/A,0.443,97.745,0
OCUM-1,GDSC1000,0.138,13.5,11.3,25.345,0
TGBC11TKB,GDSC1000,0.000,N/A,0.02,100.000,0
HSC-39,GDSC1000,13.650,3.1,3.1,0.000,0.0985
NCI-SNU-1,GDSC1000,3.674,N/A,0.15,92.652,0
Hs 746T,GDSC1000,5.008,N/A,1.1,89.985,0
SCH,GDSC1000,0.681,1.36e+11,1e+06,48.479,0
MKN45,GDSC1000,1.341,N/A,0.000493,98.659,0
HGC-27,GDSC1000,0.037,N/A,0.326,99.925,0
NUGC-4,GDSC1000,2.609,N/A,0.774,94.678,0
