Cell Line,Dataset,Dose,Response
DU-145,GDSC1000,0.004,100.166
DU-145,GDSC1000,0.008,103.451
DU-145,GDSC1000,0.016,101.295
DU-145,GDSC1000,0.032,103.536
DU-145,GDSC1000,0.064,104.918
DU-145,GDSC1000,0.128,104.717
DU-145,GDSC1000,0.256,105.554
DU-145,GDSC1000,0.512,107.648
DU-145,GDSC1000,1.024,106.818
22RV1,GDSC1000,0.004,84.9237
22RV1,GDSC1000,0.008,87.8423
22RV1,GDSC1000,0.016,90.3692
22RV1,GDSC1000,0.032,95.6404
22RV1,GDSC1000,0.064,102.912
22RV1,GDSC1000,0.128,99.0019
22RV1,GDSC1000,0.256,93.7754
22RV1,GDSC1000,0.512,107.453
22RV1,GDSC1000,1.024,104.391
PC-3,GDSC1000,0.004,97.2286
PC-3,GDSC1000,0.008,106.45
PC-3,GDSC1000,0.016,96.9674
PC-3,GDSC1000,0.032,102.22
PC-3,GDSC1000,0.064,98.4295
PC-3,GDSC1000,0.128,105.851
PC-3,GDSC1000,0.256,100.923
PC-3,GDSC1000,0.512,108.177
PC-3,GDSC1000,1.024,95.2714
BPH-1,GDSC1000,0.004,113.789
BPH-1,GDSC1000,0.008,90.6974
BPH-1,GDSC1000,0.016,107.668
BPH-1,GDSC1000,0.032,93.242
BPH-1,GDSC1000,0.064,85.0214
BPH-1,GDSC1000,0.128,90.5343
BPH-1,GDSC1000,0.256,88.4022
BPH-1,GDSC1000,0.512,98.4477
BPH-1,GDSC1000,1.024,82.4635
LNCaP-Clone-FGC,GDSC1000,0.004,99.8091
LNCaP-Clone-FGC,GDSC1000,0.008,97.5057
LNCaP-Clone-FGC,GDSC1000,0.016,98.1234
LNCaP-Clone-FGC,GDSC1000,0.032,96.976
LNCaP-Clone-FGC,GDSC1000,0.064,92.5761
LNCaP-Clone-FGC,GDSC1000,0.128,95.0611
LNCaP-Clone-FGC,GDSC1000,0.256,93.4671
LNCaP-Clone-FGC,GDSC1000,0.512,82.7114
LNCaP-Clone-FGC,GDSC1000,1.024,77.0713
VCaP,GDSC1000,0.004,95.0176
VCaP,GDSC1000,0.008,94.2823
VCaP,GDSC1000,0.016,96.339
VCaP,GDSC1000,0.032,90.4108
VCaP,GDSC1000,0.064,96.6111
VCaP,GDSC1000,0.128,90.7212
VCaP,GDSC1000,0.256,84.3466
VCaP,GDSC1000,0.512,90.189
VCaP,GDSC1000,1.024,94.2699
