Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,CTRPv2,0.000,N/A,0.002,100.000,0
HSC-4,CTRPv2,2.073,N/A,0.433,95.710,0
BICR 6,CTRPv2,4.705,N/A,1e-06,90.590,0
OE21,CTRPv2,1.843,N/A,3.64e+04,96.314,0
HSC-2,CTRPv2,1.385,70.2,70.2,0.000,0
SCC-9,CTRPv2,2.062,N/A,0.0373,97.131,0
FADU,CTRPv2,0.592,811,811,0.000,0
SW579,CTRPv2,4.594,80.1,80.1,0.000,0
PE/CA-PJ49,CTRPv2,0.000,N/A,0.002,100.000,0
PE/CA-PJ41 (clone D2),CTRPv2,5.779,6.24e+03,6.24e+03,0.000,0
PE/CA-PJ15,CTRPv2,0.534,N/A,17.4,95.841,0
PE/CA-PJ34 (clone C12),CTRPv2,1.793,N/A,1.39,96.414,0
BICR 18,CTRPv2,1.326,N/A,1e+06,97.347,0
BICR 22,CTRPv2,0.429,N/A,0.000142,99.571,0
BICR 31,CTRPv2,1.202,N/A,0.0901,97.596,0
BICR 56,CTRPv2,0.534,N/A,11,95.306,0
CAL-33,CTRPv2,7.314,N/A,1e-06,85.371,0
BICR 16,CTRPv2,0.005,N/A,0.0178,99.994,0
SCC-4,CTRPv2,14.807,N/A,1e+06,70.386,0
