Dataset,Dose,Response
GDSC1000,0.0625,92.7338
GDSC1000,0.125,104.74
GDSC1000,0.25,98.2985
GDSC1000,0.5,96.5494
GDSC1000,1.0,96.7932
GDSC1000,2.0,67.1403
GDSC1000,4.0,56.7986
GDSC1000,8.0,27.0941
GDSC1000,16.0,21.7802
GRAY rep 1,0.000853,107.091
GRAY rep 1,0.00427,104.674
GRAY rep 1,0.0213,99.1136
GRAY rep 1,0.107,101.066
GRAY rep 1,0.533,100.976
GRAY rep 1,2.67,89.3864
GRAY rep 1,13.3,50.8282
GRAY rep 1,66.7,21.5455
GRAY rep 1,333.0,14.2289
GRAY rep 2,0.000853,99.5215
GRAY rep 2,0.00427,101.007
GRAY rep 2,0.0213,94.7191
GRAY rep 2,0.107,100.847
GRAY rep 2,0.533,94.6361
GRAY rep 2,2.67,79.4719
GRAY rep 2,13.3,39.8892
GRAY rep 2,66.7,20.9267
GRAY rep 2,333.0,16.0238
GRAY rep 3,0.000853,99.4145
GRAY rep 3,0.00427,90.9925
GRAY rep 3,0.0213,96.4587
GRAY rep 3,0.107,97.7068
GRAY rep 3,0.533,89.4852
GRAY rep 3,2.67,61.3123
GRAY rep 3,13.3,35.2769
GRAY rep 3,66.7,25.7624
GRAY rep 3,333.0,17.5829
CTRPv2,0.00086,101.6
CTRPv2,0.0017,102.7
CTRPv2,0.0034,97.61
CTRPv2,0.0069,101.9
CTRPv2,0.014,104.5
CTRPv2,0.028,101.0
CTRPv2,0.055,102.3
CTRPv2,0.11,99.8
CTRPv2,0.22,96.1
CTRPv2,0.44,95.08
CTRPv2,0.88,93.26
CTRPv2,1.8,84.35
CTRPv2,3.5,77.64
CTRPv2,7.1,84.64
CTRPv2,14.0,64.22
CTRPv2,28.0,28.08
