Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,12.399,103,103,0.000,0
KELLY,CTRPv2,10.597,8.78,5.88,39.956,0.0909
NB1,CTRPv2,7.017,N/A,7.02,60.805,0.035
KP-N-S19s,CTRPv2,8.359,N/A,3.71,62.121,0.06
SK-N-SH,CTRPv2,6.853,146,146,0.000,0
SK-N-DZ,CTRPv2,4.948,N/A,0.00658,93.827,0
CHP-212,CTRPv2,12.282,13.1,10.3,12.010,0.094
SK-N-AS,CTRPv2,3.275,44.6,44.6,0.000,0
IMR-32,CTRPv2,1.085,N/A,21.5,80.217,0.00259
NH-6,CTRPv2,5.027,94.6,94.6,0.000,0
SK-N-FI,CTRPv2,11.844,87.5,87.5,0.000,0
KP-N-YN,CTRPv2,6.604,3.54e+11,1e+06,41.434,0
SK-N-BE(2),CTRPv2,16.644,32.3,32.3,0.000,0.102
