Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,82.4
CAS-1,CTRPv2,0.0041,78.87
CAS-1,CTRPv2,0.0081,96.0
CAS-1,CTRPv2,0.016,83.96
CAS-1,CTRPv2,0.032,66.68
CAS-1,CTRPv2,0.065,80.3
CAS-1,CTRPv2,0.13,96.7
CAS-1,CTRPv2,0.26,85.64
CAS-1,CTRPv2,0.52,103.9
CAS-1,CTRPv2,1.0,86.66
CAS-1,CTRPv2,4.2,87.13
CAS-1,CTRPv2,8.3,64.23
CAS-1,CTRPv2,17.0,45.95
CAS-1,CTRPv2,33.0,68.4
CAS-1,CTRPv2,66.0,56.32
NMC-G1,CTRPv2,0.002,100.3
NMC-G1,CTRPv2,0.0041,100.9
NMC-G1,CTRPv2,0.0081,107.5
NMC-G1,CTRPv2,0.016,97.74
NMC-G1,CTRPv2,0.032,99.17
NMC-G1,CTRPv2,0.065,97.55
NMC-G1,CTRPv2,0.13,96.52
NMC-G1,CTRPv2,0.26,98.42
NMC-G1,CTRPv2,0.52,99.54
NMC-G1,CTRPv2,1.0,102.1
NMC-G1,CTRPv2,2.1,100.3
NMC-G1,CTRPv2,4.2,100.4
NMC-G1,CTRPv2,8.3,98.77
NMC-G1,CTRPv2,17.0,90.8
NMC-G1,CTRPv2,33.0,96.94
NMC-G1,CTRPv2,66.0,99.66
SNU-489,CTRPv2,0.002,97.92
SNU-489,CTRPv2,0.0041,77.82
SNU-489,CTRPv2,0.0081,95.76
SNU-489,CTRPv2,0.016,101.6
SNU-489,CTRPv2,0.032,108.5
SNU-489,CTRPv2,0.065,98.28
SNU-489,CTRPv2,0.13,93.66
SNU-489,CTRPv2,0.26,94.3
SNU-489,CTRPv2,0.52,60.29
SNU-489,CTRPv2,1.0,93.27
SNU-489,CTRPv2,4.2,93.47
SNU-489,CTRPv2,8.3,41.84
SNU-489,CTRPv2,33.0,78.32
SNU-489,CTRPv2,66.0,68.68
SNU-626,CTRPv2,0.002,107.2
SNU-626,CTRPv2,0.0041,98.16
SNU-626,CTRPv2,0.0081,103.7
SNU-626,CTRPv2,0.016,113.3
SNU-626,CTRPv2,0.032,101.1
SNU-626,CTRPv2,0.065,98.73
SNU-626,CTRPv2,0.13,99.23
SNU-626,CTRPv2,0.26,102.1
SNU-626,CTRPv2,0.52,61.11
SNU-626,CTRPv2,1.0,77.77
SNU-626,CTRPv2,2.1,87.71
SNU-626,CTRPv2,4.2,71.57
SNU-626,CTRPv2,8.3,38.59
SNU-626,CTRPv2,17.0,43.33
SNU-626,CTRPv2,33.0,39.47
SNU-626,CTRPv2,66.0,10.99
SNU-738,CTRPv2,0.002,89.47
SNU-738,CTRPv2,0.0041,105.1
SNU-738,CTRPv2,0.0081,103.1
SNU-738,CTRPv2,0.016,106.7
SNU-738,CTRPv2,0.032,100.3
SNU-738,CTRPv2,0.065,104.7
SNU-738,CTRPv2,0.13,85.86
SNU-738,CTRPv2,0.26,90.25
SNU-738,CTRPv2,0.52,117.6
SNU-738,CTRPv2,1.0,56.26
SNU-738,CTRPv2,2.1,118.0
SNU-738,CTRPv2,4.2,111.5
SNU-738,CTRPv2,8.3,115.2
SNU-738,CTRPv2,17.0,106.9
SNU-738,CTRPv2,33.0,103.2
SNU-738,CTRPv2,66.0,49.13
SNU-201,CTRPv2,0.002,92.3
SNU-201,CTRPv2,0.0041,93.4
SNU-201,CTRPv2,0.0081,91.72
SNU-201,CTRPv2,0.016,90.91
SNU-201,CTRPv2,0.032,95.07
SNU-201,CTRPv2,0.065,91.0
SNU-201,CTRPv2,0.13,89.09
SNU-201,CTRPv2,0.26,78.39
SNU-201,CTRPv2,0.52,76.43
SNU-201,CTRPv2,1.0,72.61
SNU-201,CTRPv2,2.1,69.26
SNU-201,CTRPv2,4.2,66.08
SNU-201,CTRPv2,8.3,55.1
SNU-201,CTRPv2,17.0,54.09
SNU-201,CTRPv2,33.0,52.22
SNU-201,CTRPv2,66.0,47.27
ONS-76,CTRPv2,0.002,101.2
ONS-76,CTRPv2,0.0041,101.8
ONS-76,CTRPv2,0.0081,102.2
ONS-76,CTRPv2,0.016,100.1
ONS-76,CTRPv2,0.032,100.6
ONS-76,CTRPv2,0.065,98.57
ONS-76,CTRPv2,0.13,97.75
ONS-76,CTRPv2,0.26,91.85
ONS-76,CTRPv2,0.52,89.2
ONS-76,CTRPv2,1.0,84.58
ONS-76,CTRPv2,2.1,81.97
ONS-76,CTRPv2,4.2,76.48
ONS-76,CTRPv2,8.3,73.2
ONS-76,CTRPv2,17.0,69.31
ONS-76,CTRPv2,33.0,65.5
ONS-76,CTRPv2,66.0,52.24
Daoy,CTRPv2,0.002,107.1
Daoy,CTRPv2,0.0041,104.4
Daoy,CTRPv2,0.0081,106.7
Daoy,CTRPv2,0.016,105.4
Daoy,CTRPv2,0.032,104.7
Daoy,CTRPv2,0.065,106.2
Daoy,CTRPv2,0.13,106.0
Daoy,CTRPv2,0.26,99.69
Daoy,CTRPv2,0.52,88.0
Daoy,CTRPv2,1.0,85.88
Daoy,CTRPv2,2.1,75.28
Daoy,CTRPv2,4.2,73.49
Daoy,CTRPv2,8.3,72.44
Daoy,CTRPv2,17.0,67.38
Daoy,CTRPv2,33.0,63.8
Daoy,CTRPv2,66.0,58.64
GB-1,CTRPv2,0.002,106.5
GB-1,CTRPv2,0.0041,103.3
GB-1,CTRPv2,0.0081,106.1
GB-1,CTRPv2,0.016,107.3
GB-1,CTRPv2,0.032,107.2
GB-1,CTRPv2,0.065,105.2
GB-1,CTRPv2,0.13,102.5
GB-1,CTRPv2,0.26,104.4
GB-1,CTRPv2,0.52,95.34
GB-1,CTRPv2,1.0,95.07
GB-1,CTRPv2,2.1,93.17
GB-1,CTRPv2,4.2,87.79
GB-1,CTRPv2,8.3,81.63
GB-1,CTRPv2,17.0,78.19
GB-1,CTRPv2,33.0,73.59
GB-1,CTRPv2,66.0,71.2
SF126,CTRPv2,0.002,105.4
SF126,CTRPv2,0.0041,102.3
SF126,CTRPv2,0.0081,103.8
SF126,CTRPv2,0.016,109.0
SF126,CTRPv2,0.032,103.2
SF126,CTRPv2,0.065,106.1
SF126,CTRPv2,0.13,104.7
SF126,CTRPv2,0.26,98.7
SF126,CTRPv2,0.52,90.11
SF126,CTRPv2,1.0,88.8
SF126,CTRPv2,2.1,82.88
SF126,CTRPv2,4.2,83.79
SF126,CTRPv2,8.3,79.08
SF126,CTRPv2,17.0,76.61
SF126,CTRPv2,33.0,73.41
SF126,CTRPv2,66.0,65.56
SNU-1105,CTRPv2,0.002,93.29
SNU-1105,CTRPv2,0.0041,94.36
SNU-1105,CTRPv2,0.0081,98.31
SNU-1105,CTRPv2,0.016,95.88
SNU-1105,CTRPv2,0.032,88.54
SNU-1105,CTRPv2,0.065,95.84
SNU-1105,CTRPv2,0.13,84.92
SNU-1105,CTRPv2,0.26,92.3
SNU-1105,CTRPv2,0.52,82.94
SNU-1105,CTRPv2,1.0,75.47
SNU-1105,CTRPv2,2.1,73.19
SNU-1105,CTRPv2,4.2,80.25
SNU-1105,CTRPv2,8.3,57.72
SNU-1105,CTRPv2,17.0,53.81
SNU-1105,CTRPv2,33.0,51.62
SNU-1105,CTRPv2,66.0,42.63
