Dataset,Dose,Response
GDSC1000,0.004,65.7522
GDSC1000,0.008,73.361
GDSC1000,0.016,51.2362
GDSC1000,0.032,33.7466
GDSC1000,0.064,21.0865
GDSC1000,0.128,14.2616
GDSC1000,0.256,3.76467
GDSC1000,0.512,1.01607
GDSC1000,1.024,0.688031
gCSI,0.003056,102.351
gCSI,0.009167,87.9707
gCSI,0.0275,83.6088
gCSI,0.0825,65.5393
gCSI,0.2475,15.3281
gCSI,0.7425,1.49982
gCSI,2.22222,2.26656
gCSI,6.66667,6.59669
gCSI,20.0,4.12313
CTRPv2,0.002,93.22
CTRPv2,0.0041,91.34
CTRPv2,0.0081,80.87
CTRPv2,0.016,75.23
CTRPv2,0.032,73.39
CTRPv2,0.065,78.19
CTRPv2,0.13,70.9
CTRPv2,0.26,59.43
CTRPv2,0.52,32.34
CTRPv2,1.0,16.13
CTRPv2,2.1,6.998
CTRPv2,4.2,17.14
CTRPv2,8.3,22.75
CTRPv2,17.0,23.42
CTRPv2,33.0,21.89
CTRPv2,66.0,19.57
