Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,40.817,0.207,0.109,40.734,0.357
HN,GDSC1000,50.945,0.258,0.236,7.324,0.471
HO-1-N-1,GDSC1000,27.400,1.13,1.13,0.000,0.24
SCC-25,GDSC1000,41.156,0.498,0.392,11.206,0.354
DOK,GDSC1000,33.725,0.659,0.185,43.028,0.277
SCC-15,GDSC1000,53.926,0.16,0.069,23.021,0.488
CAL-33,GDSC1000,31.703,0.941,0.941,0.000,0.268
KOSC-2,GDSC1000,42.815,0.384,0.307,14.920,0.382
RPMI-2650,GDSC1000,48.977,0.241,0.207,14.672,0.454
JHU-013,GDSC1000,47.429,0.356,0.342,2.252,0.423
OE21,GDSC1000,37.214,0.483,0.37,20.788,0.332
OSC-20,GDSC1000,31.073,0.747,0.587,19.732,0.273
JHU-029,GDSC1000,43.695,0.367,0.248,18.929,0.381
Detroit562,GDSC1000,23.020,1.28,1.09,16.644,0.201
HSC-3,GDSC1000,47.886,0.275,0.238,12.734,0.441
KON,GDSC1000,53.611,0.18,0.16,13.669,0.503
Ca9-22,GDSC1000,73.063,0.0489,0.0439,13.952,0.701
LB771-HNC,GDSC1000,54.834,0.179,0.145,13.301,0.502
HSC-4,GDSC1000,55.278,0.147,0.133,15.408,0.526
SCC-4,GDSC1000,36.103,0.24,0.144,43.591,0.317
BB30-HNC,GDSC1000,59.494,0.13,0.111,12.914,0.555
BB49-HNC,GDSC1000,26.926,1.85,0.517,35.965,0.203
PCI-15A,GDSC1000,40.160,0.487,0.455,7.122,0.37
FADU,GDSC1000,39.516,0.464,0.408,12.585,0.361
CAL-27,GDSC1000,60.892,0.134,0.118,8.820,0.567
SCC-9,GDSC1000,38.005,0.233,0.123,43.084,0.331
UDSCC2,GDSC1000,20.951,28.4,0.851,44.321,0.129
SAS,GDSC1000,67.033,0.0789,0.0722,12.180,0.641
BICR 22,GDSC1000,50.664,0.205,0.178,15.773,0.473
SCC90,GDSC1000,44.377,0.458,0.269,14.577,0.382
BHY,GDSC1000,37.935,0.687,0.637,3.267,0.318
JHU-028,GDSC1000,50.894,0.232,0.206,11.406,0.474
PE/CA-PJ15,GDSC1000,46.807,0.327,0.296,8.182,0.429
HO-1-u-1,GDSC1000,41.164,0.383,0.246,23.979,0.359
BHY,CTRPv2,11.050,15.7,15.7,0.000,0.0792
SNU-1076,CTRPv2,18.635,3.55,1.26,40.691,0.154
SNU-1041,CTRPv2,1.128,15.1,11.5,25.425,0
SNU-1066,CTRPv2,1.028,N/A,10,65.312,0
HSC-3,CTRPv2,0.194,N/A,0.0159,99.653,0
SNU-1214,CTRPv2,2.782,27.1,27.1,0.000,0.0201
SNU-46,CTRPv2,13.668,15.9,15.9,0.000,0.0936
SNU-899,CTRPv2,4.748,N/A,5.07,73.691,0.0247
YD-10B,CTRPv2,19.151,3.59,3.32,13.232,0.18
YD-38,CTRPv2,14.223,5.26,4.32,27.225,0.129
YD-8,CTRPv2,16.797,N/A,0.83,52.553,0.141
SCC-25,CTRPv2,10.175,13.5,6.98,33.611,0.0787
HSC-4,CTRPv2,29.462,1.4,1.3,5.407,0.27
BICR 6,CTRPv2,17.671,6.25,5.56,5.433,0.143
OE21,CTRPv2,27.036,1.42,1.2,15.191,0.249
HSC-2,CTRPv2,23.275,2.74,2.28,10.215,0.204
SCC-9,CTRPv2,15.768,10.2,3.9,28.498,0.117
CAL-27,CTRPv2,4.106,N/A,0.116,92.433,0
FADU,CTRPv2,28.104,1.06,1.04,2.254,0.26
SW579,CTRPv2,24.202,1.71,1.24,23.349,0.217
PE/CA-PJ49,CTRPv2,26.342,1.9,1.81,5.558,0.248
PE/CA-PJ41 (clone D2),CTRPv2,33.186,0.929,0.848,5.806,0.305
PE/CA-PJ15,CTRPv2,31.432,1.22,1.18,2.202,0.286
PE/CA-PJ34 (clone C12),CTRPv2,25.076,1.75,1.47,16.138,0.231
BICR 18,CTRPv2,17.455,6.26,4.87,11.267,0.141
BICR 22,CTRPv2,11.807,7.87,6.78,22.402,0.106
BICR 31,CTRPv2,12.410,12.5,10.7,7.205,0.0929
BICR 56,CTRPv2,18.156,5.24,2.32,29.962,0.146
CAL-33,CTRPv2,19.440,3.68,2.71,19.398,0.169
BICR 16,CTRPv2,7.946,N/A,2.19,69.531,0.0542
SCC-4,CTRPv2,24.085,1.81,1.28,22.870,0.215
