Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,132.1
MHH-NB-11,CTRPv2,0.0041,115.3
MHH-NB-11,CTRPv2,0.0081,108.9
MHH-NB-11,CTRPv2,0.016,118.9
MHH-NB-11,CTRPv2,0.032,120.2
MHH-NB-11,CTRPv2,0.065,77.6
MHH-NB-11,CTRPv2,0.13,122.7
MHH-NB-11,CTRPv2,0.26,109.8
MHH-NB-11,CTRPv2,0.52,111.3
MHH-NB-11,CTRPv2,1.0,82.46
MHH-NB-11,CTRPv2,2.1,117.2
MHH-NB-11,CTRPv2,4.2,98.18
MHH-NB-11,CTRPv2,8.3,95.64
MHH-NB-11,CTRPv2,17.0,111.8
MHH-NB-11,CTRPv2,33.0,67.96
MHH-NB-11,CTRPv2,66.0,58.01
CHP-126,CTRPv2,0.002,92.78
CHP-126,CTRPv2,0.0041,124.0
CHP-126,CTRPv2,0.0081,90.93
CHP-126,CTRPv2,0.016,87.55
CHP-126,CTRPv2,0.032,102.6
CHP-126,CTRPv2,0.065,83.88
CHP-126,CTRPv2,0.13,98.85
CHP-126,CTRPv2,0.26,95.21
CHP-126,CTRPv2,0.52,96.47
CHP-126,CTRPv2,1.0,108.3
CHP-126,CTRPv2,2.1,96.79
CHP-126,CTRPv2,4.2,88.77
CHP-126,CTRPv2,8.3,91.74
CHP-126,CTRPv2,17.0,86.93
CHP-126,CTRPv2,33.0,72.45
CHP-126,CTRPv2,66.0,59.03
KELLY,CTRPv2,0.002,95.41
KELLY,CTRPv2,0.0041,95.88
KELLY,CTRPv2,0.0081,98.36
KELLY,CTRPv2,0.016,94.71
KELLY,CTRPv2,0.032,97.71
KELLY,CTRPv2,0.065,96.29
KELLY,CTRPv2,0.13,105.2
KELLY,CTRPv2,0.26,92.86
KELLY,CTRPv2,0.52,89.1
KELLY,CTRPv2,1.0,92.21
KELLY,CTRPv2,2.1,87.31
KELLY,CTRPv2,4.2,83.18
KELLY,CTRPv2,8.3,92.83
KELLY,CTRPv2,17.0,72.38
KELLY,CTRPv2,33.0,50.95
KELLY,CTRPv2,66.0,33.11
NB1,CTRPv2,0.002,100.2
NB1,CTRPv2,0.0041,102.9
NB1,CTRPv2,0.0081,102.3
NB1,CTRPv2,0.016,96.81
NB1,CTRPv2,0.032,98.11
NB1,CTRPv2,0.065,100.3
NB1,CTRPv2,0.13,101.4
NB1,CTRPv2,0.26,99.71
NB1,CTRPv2,0.52,97.17
NB1,CTRPv2,1.0,96.06
NB1,CTRPv2,2.1,95.19
NB1,CTRPv2,4.2,97.17
NB1,CTRPv2,8.3,97.69
NB1,CTRPv2,17.0,94.27
NB1,CTRPv2,33.0,88.83
NB1,CTRPv2,66.0,61.32
KP-N-S19s,CTRPv2,0.002,105.5
KP-N-S19s,CTRPv2,0.0041,101.7
KP-N-S19s,CTRPv2,0.0081,101.9
KP-N-S19s,CTRPv2,0.016,104.6
KP-N-S19s,CTRPv2,0.032,105.8
KP-N-S19s,CTRPv2,0.065,106.3
KP-N-S19s,CTRPv2,0.13,100.1
KP-N-S19s,CTRPv2,0.26,100.9
KP-N-S19s,CTRPv2,0.52,101.2
KP-N-S19s,CTRPv2,1.0,102.8
KP-N-S19s,CTRPv2,2.1,97.04
KP-N-S19s,CTRPv2,4.2,99.46
KP-N-S19s,CTRPv2,8.3,98.25
KP-N-S19s,CTRPv2,17.0,87.59
KP-N-S19s,CTRPv2,33.0,63.55
KP-N-S19s,CTRPv2,66.0,42.07
SK-N-SH,CTRPv2,0.002,92.84
SK-N-SH,CTRPv2,0.0041,98.74
SK-N-SH,CTRPv2,0.0081,92.15
SK-N-SH,CTRPv2,0.016,102.8
SK-N-SH,CTRPv2,0.032,101.5
SK-N-SH,CTRPv2,0.065,95.42
SK-N-SH,CTRPv2,0.13,96.72
SK-N-SH,CTRPv2,0.26,92.21
SK-N-SH,CTRPv2,0.52,98.84
SK-N-SH,CTRPv2,1.0,97.85
SK-N-SH,CTRPv2,2.1,96.14
SK-N-SH,CTRPv2,4.2,92.75
SK-N-SH,CTRPv2,8.3,79.27
SK-N-SH,CTRPv2,17.0,88.02
SK-N-SH,CTRPv2,33.0,85.47
SK-N-SH,CTRPv2,66.0,51.11
SK-N-DZ,CTRPv2,0.002,97.99
SK-N-DZ,CTRPv2,0.0041,93.38
SK-N-DZ,CTRPv2,0.0081,96.11
SK-N-DZ,CTRPv2,0.016,93.85
SK-N-DZ,CTRPv2,0.032,95.68
SK-N-DZ,CTRPv2,0.065,92.86
SK-N-DZ,CTRPv2,0.13,90.56
SK-N-DZ,CTRPv2,0.26,92.78
SK-N-DZ,CTRPv2,0.52,100.3
SK-N-DZ,CTRPv2,1.0,90.59
SK-N-DZ,CTRPv2,2.1,102.4
SK-N-DZ,CTRPv2,4.2,97.46
SK-N-DZ,CTRPv2,8.3,98.68
SK-N-DZ,CTRPv2,17.0,96.86
SK-N-DZ,CTRPv2,33.0,86.33
SK-N-DZ,CTRPv2,66.0,64.91
CHP-212,CTRPv2,0.002,96.25
CHP-212,CTRPv2,0.0041,101.2
CHP-212,CTRPv2,0.0081,101.7
CHP-212,CTRPv2,0.016,102.5
CHP-212,CTRPv2,0.032,105.4
CHP-212,CTRPv2,0.065,104.7
CHP-212,CTRPv2,0.13,105.1
CHP-212,CTRPv2,0.26,97.85
CHP-212,CTRPv2,0.52,105.2
CHP-212,CTRPv2,1.0,98.53
CHP-212,CTRPv2,2.1,99.64
CHP-212,CTRPv2,4.2,99.63
CHP-212,CTRPv2,8.3,90.65
CHP-212,CTRPv2,17.0,92.79
CHP-212,CTRPv2,33.0,86.76
CHP-212,CTRPv2,66.0,35.29
SK-N-AS,CTRPv2,0.002,96.76
SK-N-AS,CTRPv2,0.0041,99.13
SK-N-AS,CTRPv2,0.0081,101.2
SK-N-AS,CTRPv2,0.016,100.1
SK-N-AS,CTRPv2,0.032,105.6
SK-N-AS,CTRPv2,0.065,97.45
SK-N-AS,CTRPv2,0.13,97.61
SK-N-AS,CTRPv2,0.26,97.61
SK-N-AS,CTRPv2,0.52,96.27
SK-N-AS,CTRPv2,1.0,100.9
SK-N-AS,CTRPv2,2.1,99.36
SK-N-AS,CTRPv2,4.2,99.37
SK-N-AS,CTRPv2,8.3,94.35
SK-N-AS,CTRPv2,17.0,97.58
SK-N-AS,CTRPv2,33.0,98.21
SK-N-AS,CTRPv2,66.0,59.65
IMR-32,CTRPv2,0.002,93.56
IMR-32,CTRPv2,0.0041,94.99
IMR-32,CTRPv2,0.0081,108.0
IMR-32,CTRPv2,0.016,81.63
IMR-32,CTRPv2,0.032,114.5
IMR-32,CTRPv2,0.065,102.0
IMR-32,CTRPv2,0.13,99.45
IMR-32,CTRPv2,0.26,89.92
IMR-32,CTRPv2,0.52,93.73
IMR-32,CTRPv2,1.0,98.21
IMR-32,CTRPv2,2.1,97.8
IMR-32,CTRPv2,4.2,129.8
IMR-32,CTRPv2,8.3,103.7
IMR-32,CTRPv2,17.0,120.7
IMR-32,CTRPv2,33.0,102.2
IMR-32,CTRPv2,66.0,63.84
NH-6,CTRPv2,0.002,99.22
NH-6,CTRPv2,0.0041,93.84
NH-6,CTRPv2,0.0081,88.51
NH-6,CTRPv2,0.016,84.6
NH-6,CTRPv2,0.032,95.81
NH-6,CTRPv2,0.065,97.59
NH-6,CTRPv2,0.13,87.25
NH-6,CTRPv2,0.26,93.55
NH-6,CTRPv2,0.52,77.97
NH-6,CTRPv2,1.0,67.36
NH-6,CTRPv2,2.1,65.17
NH-6,CTRPv2,4.2,66.41
NH-6,CTRPv2,8.3,68.76
NH-6,CTRPv2,17.0,68.24
NH-6,CTRPv2,33.0,73.64
NH-6,CTRPv2,66.0,36.19
SK-N-FI,CTRPv2,0.002,116.8
SK-N-FI,CTRPv2,0.0041,95.87
SK-N-FI,CTRPv2,0.0081,99.2
SK-N-FI,CTRPv2,0.016,99.66
SK-N-FI,CTRPv2,0.032,83.71
SK-N-FI,CTRPv2,0.065,96.26
SK-N-FI,CTRPv2,0.13,79.86
SK-N-FI,CTRPv2,0.26,99.33
SK-N-FI,CTRPv2,0.52,98.8
SK-N-FI,CTRPv2,1.0,93.69
SK-N-FI,CTRPv2,2.1,107.6
SK-N-FI,CTRPv2,4.2,109.3
SK-N-FI,CTRPv2,8.3,103.0
SK-N-FI,CTRPv2,17.0,90.51
SK-N-FI,CTRPv2,33.0,103.5
SK-N-FI,CTRPv2,66.0,40.51
KP-N-YN,CTRPv2,0.002,87.18
KP-N-YN,CTRPv2,0.0041,108.7
KP-N-YN,CTRPv2,0.0081,106.5
KP-N-YN,CTRPv2,0.016,104.2
KP-N-YN,CTRPv2,0.032,100.5
