Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.3
CTRPv2 rep 1,0.0041,110.9
CTRPv2 rep 1,0.0081,109.4
CTRPv2 rep 1,0.016,103.4
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,106.3
CTRPv2 rep 1,0.26,99.47
CTRPv2 rep 1,0.52,96.19
CTRPv2 rep 1,1.0,94.68
CTRPv2 rep 1,2.1,92.03
CTRPv2 rep 1,4.2,88.04
CTRPv2 rep 1,8.3,58.62
CTRPv2 rep 1,17.0,46.78
CTRPv2 rep 1,33.0,43.93
CTRPv2 rep 1,66.0,42.35
CTRPv2 rep 2,0.002,93.21
CTRPv2 rep 2,0.0041,93.48
CTRPv2 rep 2,0.0081,92.69
CTRPv2 rep 2,0.016,90.42
CTRPv2 rep 2,0.032,75.83
CTRPv2 rep 2,0.065,87.59
CTRPv2 rep 2,0.13,80.64
CTRPv2 rep 2,0.26,70.01
CTRPv2 rep 2,0.52,66.21
CTRPv2 rep 2,1.0,59.38
CTRPv2 rep 2,2.1,61.93
CTRPv2 rep 2,4.2,47.02
CTRPv2 rep 2,8.3,24.42
CTRPv2 rep 2,17.0,24.35
CTRPv2 rep 2,33.0,20.88
CTRPv2 rep 2,66.0,18.38
CTRPv2 rep 3,0.002,98.38
CTRPv2 rep 3,0.0041,99.47
CTRPv2 rep 3,0.0081,100.2
CTRPv2 rep 3,0.016,96.07
CTRPv2 rep 3,0.032,91.73
CTRPv2 rep 3,0.065,94.69
CTRPv2 rep 3,0.13,91.4
CTRPv2 rep 3,0.26,93.34
CTRPv2 rep 3,0.52,82.27
CTRPv2 rep 3,1.0,81.54
CTRPv2 rep 3,2.1,72.78
CTRPv2 rep 3,4.2,56.1
CTRPv2 rep 3,8.3,27.83
CTRPv2 rep 3,17.0,25.57
CTRPv2 rep 3,33.0,21.66
CTRPv2 rep 3,66.0,16.57
