Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.22
CTRPv2 rep 1,0.0041,94.04
CTRPv2 rep 1,0.0081,93.82
CTRPv2 rep 1,0.016,96.73
CTRPv2 rep 1,0.032,95.27
CTRPv2 rep 1,0.065,99.89
CTRPv2 rep 1,0.13,106.8
CTRPv2 rep 1,0.26,104.7
CTRPv2 rep 1,0.52,99.76
CTRPv2 rep 1,1.0,96.45
CTRPv2 rep 1,2.1,96.23
CTRPv2 rep 1,4.2,89.69
CTRPv2 rep 1,8.3,60.3
CTRPv2 rep 1,17.0,38.29
CTRPv2 rep 1,33.0,20.34
CTRPv2 rep 1,66.0,12.36
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,105.8
CTRPv2 rep 2,0.032,99.59
CTRPv2 rep 2,0.065,91.13
CTRPv2 rep 2,0.13,96.71
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,91.16
CTRPv2 rep 2,1.0,94.93
CTRPv2 rep 2,2.1,79.09
CTRPv2 rep 2,4.2,90.29
CTRPv2 rep 2,8.3,83.76
CTRPv2 rep 2,17.0,79.79
CTRPv2 rep 2,33.0,51.84
CTRPv2 rep 2,66.0,68.47
CTRPv2 rep 2,130.0,43.85
CTRPv2 rep 2,270.0,6.828
