Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,89.9825
GDSC1000 rep 1,0.00390625,96.1213
GDSC1000 rep 1,0.0078125,90.4219
GDSC1000 rep 1,0.015625,97.3514
GDSC1000 rep 1,0.03125,91.8669
GDSC1000 rep 1,0.0625,97.286
GDSC1000 rep 1,0.125,95.8754
GDSC1000 rep 1,0.25,94.8362
GDSC1000 rep 1,0.5,95.0602
GDSC1000 rep 2,0.0390625,99.8967
GDSC1000 rep 2,0.15625,99.3102
GDSC1000 rep 2,0.625,94.1663
GDSC1000 rep 2,2.5,95.5295
GDSC1000 rep 2,10.0,88.2405
CTRPv2,0.002,100.9
CTRPv2,0.0041,101.0
CTRPv2,0.0081,101.2
CTRPv2,0.016,104.1
CTRPv2,0.032,97.33
CTRPv2,0.065,98.98
CTRPv2,0.13,108.8
CTRPv2,0.26,82.38
CTRPv2,0.52,50.4
CTRPv2,1.0,57.78
CTRPv2,2.1,43.53
CTRPv2,4.2,19.08
CTRPv2,8.3,2.449
CTRPv2,17.0,4.14
CTRPv2,33.0,1.473
CTRPv2,66.0,2.028
