Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,17.090,1.73,1.73,0.000,0.141
DOK,GDSC1000,25.137,0.711,0.711,0.000,0.212
JHU-028,GDSC1000,20.311,1.15,1.15,0.000,0.173
UDSCC2,GDSC1000,25.479,N/A,0.0182,55.189,0.202
JHU-029,GDSC1000,21.581,1.01,1.01,0.000,0.184
HN,GDSC1000,25.727,0.536,0.493,5.544,0.233
PE/CA-PJ15,GDSC1000,16.145,1.81,1.81,0.000,0.137
HSC-4,GDSC1000,27.555,0.57,0.57,0.000,0.23
SCC-25,GDSC1000,15.190,2.16,2.16,0.000,0.124
Detroit562,GDSC1000,9.476,3.54,3.54,0.000,0.0845
CAL-33,GDSC1000,10.126,3.28,3.28,0.000,0.0909
KON,GDSC1000,9.410,3.91,3.91,0.000,0.0763
SCC-15,GDSC1000,12.700,2.69,2.69,0.000,0.105
SCC-9,GDSC1000,36.678,0.294,0.294,0.000,0.299
RPMI-2650,GDSC1000,22.926,1.22,1.22,0.000,0.178
HSC-3,GDSC1000,29.189,0.336,0.309,6.885,0.272
Ca9-22,GDSC1000,31.678,0.292,0.271,3.465,0.282
SCC-4,GDSC1000,9.966,7.7,7.7,0.000,0.0626
HO-1-u-1,GDSC1000,9.284,3.9,3.9,0.000,0.076
KOSC-2,GDSC1000,13.271,2.59,2.59,0.000,0.109
HO-1-N-1,GDSC1000,27.651,0.505,0.505,0.000,0.24
LB771-HNC,GDSC1000,3.527,N/A,3.19,65.831,0.0226
OSC-20,GDSC1000,15.155,2.55,2.55,0.000,0.117
SCC90,GDSC1000,9.319,7.19,7.19,0.000,0.0599
BHY,GDSC1000,14.200,2.45,2.45,0.000,0.115
HSC-2,GDSC1000,8.920,4.02,4.02,0.000,0.0735
BB49-HNC,GDSC1000,33.643,0.209,0.165,9.581,0.298
PCI-15A,GDSC1000,8.231,4.2,4.2,0.000,0.0695
CAL-27,GDSC1000,24.524,0.738,0.738,0.000,0.209
OE21,GDSC1000,10.811,3.57,3.57,0.000,0.0854
BICR 22,GDSC1000,19.804,1.19,1.19,0.000,0.171
SAS,GDSC1000,30.979,0.357,0.357,0.000,0.268
