Dataset,Dose,Response
gCSI,1.5e-05,99.4455
gCSI,4.6e-05,93.7473
gCSI,0.000138,97.3264
gCSI,0.000413,94.4347
gCSI,0.001238,96.2054
gCSI,0.003713,92.8606
gCSI,0.011111,94.5144
gCSI,0.033333,93.0441
gCSI,0.1,89.7984
CTRPv2,0.002,98.66
CTRPv2,0.0041,97.67
CTRPv2,0.0081,98.01
CTRPv2,0.016,99.85
CTRPv2,0.032,95.0
CTRPv2,0.065,103.5
CTRPv2,0.13,101.1
CTRPv2,0.26,95.48
CTRPv2,0.52,91.64
CTRPv2,1.0,79.33
CTRPv2,2.1,73.11
CTRPv2,4.2,73.64
CTRPv2,8.3,64.97
CTRPv2,17.0,60.49
CTRPv2,33.0,57.74
CTRPv2,66.0,53.86
