Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.04,97.7646
FTC-133,GDSC1000,0.08,101.929
FTC-133,GDSC1000,0.16,98.1679
FTC-133,GDSC1000,0.32,102.573
FTC-133,GDSC1000,0.64,100.445
FTC-133,GDSC1000,1.28,109.661
FTC-133,GDSC1000,2.56,94.5595
FTC-133,GDSC1000,5.12,96.1147
FTC-133,GDSC1000,10.24,86.2575
IHH-4,GDSC1000,0.04,99.941
IHH-4,GDSC1000,0.08,100.715
IHH-4,GDSC1000,0.16,102.012
IHH-4,GDSC1000,0.32,99.8537
IHH-4,GDSC1000,0.64,102.753
IHH-4,GDSC1000,1.28,108.861
IHH-4,GDSC1000,2.56,94.2363
IHH-4,GDSC1000,5.12,102.124
IHH-4,GDSC1000,10.24,36.6714
BCPAP,GDSC1000,0.04,94.8385
BCPAP,GDSC1000,0.08,96.0645
BCPAP,GDSC1000,0.16,94.0492
BCPAP,GDSC1000,0.32,96.7487
BCPAP,GDSC1000,0.64,99.4575
BCPAP,GDSC1000,1.28,103.279
BCPAP,GDSC1000,2.56,94.6274
BCPAP,GDSC1000,5.12,68.1714
BCPAP,GDSC1000,10.24,2.2876
TT,GDSC1000,0.04,99.428
TT,GDSC1000,0.08,98.5154
TT,GDSC1000,0.16,101.031
TT,GDSC1000,0.32,103.69
TT,GDSC1000,0.64,98.622
TT,GDSC1000,1.28,105.336
TT,GDSC1000,2.56,103.121
TT,GDSC1000,5.12,104.159
TT,GDSC1000,10.24,98.4435
HTC-C3,GDSC1000,0.04,78.6629
HTC-C3,GDSC1000,0.08,81.8236
HTC-C3,GDSC1000,0.16,87.0178
HTC-C3,GDSC1000,0.32,110.559
HTC-C3,GDSC1000,0.64,85.787
HTC-C3,GDSC1000,1.28,82.4423
HTC-C3,GDSC1000,2.56,85.7975
HTC-C3,GDSC1000,5.12,77.6971
HTC-C3,GDSC1000,10.24,14.2759
K5,GDSC1000,0.04,98.1144
K5,GDSC1000,0.08,95.132
K5,GDSC1000,0.16,98.1381
K5,GDSC1000,0.32,99.0297
K5,GDSC1000,0.64,94.7983
K5,GDSC1000,1.28,98.4104
K5,GDSC1000,2.56,95.137
K5,GDSC1000,5.12,93.5003
K5,GDSC1000,10.24,77.0314
CGTH-W-1,GDSC1000,0.04,98.9436
CGTH-W-1,GDSC1000,0.08,97.6355
CGTH-W-1,GDSC1000,0.16,97.1986
CGTH-W-1,GDSC1000,0.32,96.1905
CGTH-W-1,GDSC1000,0.64,89.2458
CGTH-W-1,GDSC1000,1.28,87.9771
CGTH-W-1,GDSC1000,2.56,80.549
CGTH-W-1,GDSC1000,5.12,62.0516
CGTH-W-1,GDSC1000,10.24,3.30981
CAL-62,GDSC1000,0.04,92.105
CAL-62,GDSC1000,0.08,97.5347
CAL-62,GDSC1000,0.16,92.1908
CAL-62,GDSC1000,0.32,97.3981
CAL-62,GDSC1000,0.64,91.3
CAL-62,GDSC1000,1.28,91.316
CAL-62,GDSC1000,2.56,104.848
CAL-62,GDSC1000,5.12,112.414
CAL-62,GDSC1000,10.24,71.3588
BHT-101,GDSC1000,0.04,99.9604
BHT-101,GDSC1000,0.08,99.9591
BHT-101,GDSC1000,0.16,103.339
BHT-101,GDSC1000,0.32,102.296
BHT-101,GDSC1000,0.64,101.913
BHT-101,GDSC1000,1.28,101.311
BHT-101,GDSC1000,2.56,90.7291
BHT-101,GDSC1000,5.12,76.4898
BHT-101,GDSC1000,10.24,37.3687
KMH-2,GDSC1000,0.04,99.2038
KMH-2,GDSC1000,0.08,102.377
KMH-2,GDSC1000,0.16,102.058
KMH-2,GDSC1000,0.32,99.4429
KMH-2,GDSC1000,0.64,102.725
KMH-2,GDSC1000,1.28,106.5
KMH-2,GDSC1000,2.56,100.358
KMH-2,GDSC1000,5.12,104.042
KMH-2,GDSC1000,10.24,99.9249
8305C,GDSC1000,0.04,103.614
8305C,GDSC1000,0.08,105.686
8305C,GDSC1000,0.16,113.419
8305C,GDSC1000,0.32,111.165
8305C,GDSC1000,0.64,106.068
8305C,GDSC1000,1.28,109.378
8305C,GDSC1000,2.56,108.518
8305C,GDSC1000,5.12,109.177
8305C,GDSC1000,10.24,75.32
RO82-W-1,GDSC1000,0.04,98.9237
RO82-W-1,GDSC1000,0.08,101.405
RO82-W-1,GDSC1000,0.16,104.369
RO82-W-1,GDSC1000,0.32,98.536
RO82-W-1,GDSC1000,0.64,105.165
RO82-W-1,GDSC1000,1.28,102.381
RO82-W-1,GDSC1000,2.56,99.848
RO82-W-1,GDSC1000,5.12,95.8128
RO82-W-1,GDSC1000,10.24,81.3567
TT2609-C02,GDSC1000,0.04,96.669
TT2609-C02,GDSC1000,0.08,93.252
TT2609-C02,GDSC1000,0.16,96.1959
TT2609-C02,GDSC1000,0.32,100.095
TT2609-C02,GDSC1000,0.64,95.2945
TT2609-C02,GDSC1000,1.28,95.3989
TT2609-C02,GDSC1000,2.56,98.4302
TT2609-C02,GDSC1000,5.12,105.951
TT2609-C02,GDSC1000,10.24,97.8816
K2,GDSC1000,0.04,102.276
K2,GDSC1000,0.08,104.08
K2,GDSC1000,0.16,100.315
K2,GDSC1000,0.32,105.902
K2,GDSC1000,0.64,96.4814
K2,GDSC1000,1.28,98.0913
K2,GDSC1000,2.56,81.6852
K2,GDSC1000,5.12,78.4011
K2,GDSC1000,10.24,70.8855
ASH-3,GDSC1000,0.04,101.185
ASH-3,GDSC1000,0.08,102.283
ASH-3,GDSC1000,0.16,103.379
ASH-3,GDSC1000,0.32,104.203
ASH-3,GDSC1000,0.64,101.143
ASH-3,GDSC1000,1.28,107.61
ASH-3,GDSC1000,2.56,102.483
ASH-3,GDSC1000,5.12,104.674
ASH-3,GDSC1000,10.24,102.469
8505C,GDSC1000,0.04,99.132
8505C,GDSC1000,0.08,97.0277
8505C,GDSC1000,0.16,99.3075
8505C,GDSC1000,0.32,105.592
8505C,GDSC1000,0.64,103.779
8505C,GDSC1000,1.28,97.9105
8505C,GDSC1000,2.56,88.8607
8505C,GDSC1000,5.12,82.4135
8505C,GDSC1000,10.24,46.7491
