Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.23
CTRPv2 rep 1,0.0041,95.69
CTRPv2 rep 1,0.0081,91.07
CTRPv2 rep 1,0.016,93.82
CTRPv2 rep 1,0.032,95.97
CTRPv2 rep 1,0.065,92.6
CTRPv2 rep 1,0.13,97.59
CTRPv2 rep 1,0.26,92.92
CTRPv2 rep 1,0.52,93.28
CTRPv2 rep 1,1.0,95.31
CTRPv2 rep 1,2.1,94.76
CTRPv2 rep 1,4.2,95.16
CTRPv2 rep 1,8.3,98.3
CTRPv2 rep 1,17.0,92.85
CTRPv2 rep 1,33.0,94.95
CTRPv2 rep 1,66.0,89.22
CTRPv2 rep 2,0.002,98.11
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,94.35
CTRPv2 rep 2,0.016,96.7
CTRPv2 rep 2,0.032,97.0
CTRPv2 rep 2,0.065,104.7
CTRPv2 rep 2,0.13,92.98
CTRPv2 rep 2,0.26,92.44
CTRPv2 rep 2,0.52,91.54
CTRPv2 rep 2,1.0,95.21
CTRPv2 rep 2,2.1,93.62
CTRPv2 rep 2,4.2,92.05
CTRPv2 rep 2,8.3,95.48
CTRPv2 rep 2,17.0,95.95
CTRPv2 rep 2,33.0,89.49
CTRPv2 rep 2,66.0,93.43
