Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.002,105.5
SNU-761,CTRPv2,0.0041,108.8
SNU-761,CTRPv2,0.0081,108.7
SNU-761,CTRPv2,0.016,110.1
SNU-761,CTRPv2,0.032,108.1
SNU-761,CTRPv2,0.065,110.1
SNU-761,CTRPv2,0.13,105.3
SNU-761,CTRPv2,0.26,109.2
SNU-761,CTRPv2,0.52,108.4
SNU-761,CTRPv2,1.0,109.6
SNU-761,CTRPv2,2.1,91.91
SNU-761,CTRPv2,4.2,62.94
SNU-761,CTRPv2,8.3,53.05
SNU-761,CTRPv2,17.0,52.53
SNU-761,CTRPv2,33.0,35.4
SNU-761,CTRPv2,66.0,28.56
SNU-398,CTRPv2,0.002,83.06
SNU-398,CTRPv2,0.0041,91.76
SNU-398,CTRPv2,0.0081,95.92
SNU-398,CTRPv2,0.016,90.62
SNU-398,CTRPv2,0.032,96.45
SNU-398,CTRPv2,0.065,89.49
SNU-398,CTRPv2,0.13,89.43
SNU-398,CTRPv2,0.26,95.28
SNU-398,CTRPv2,0.52,84.48
SNU-398,CTRPv2,1.0,83.34
SNU-398,CTRPv2,2.1,39.8
SNU-398,CTRPv2,4.2,25.46
SNU-398,CTRPv2,8.3,23.38
SNU-398,CTRPv2,17.0,27.45
SNU-398,CTRPv2,33.0,82.61
SNU-398,CTRPv2,66.0,42.04
HUH-6-clone5,CTRPv2,0.002,109.3
HUH-6-clone5,CTRPv2,0.0041,137.5
HUH-6-clone5,CTRPv2,0.0081,114.9
HUH-6-clone5,CTRPv2,0.016,95.74
HUH-6-clone5,CTRPv2,0.032,88.33
HUH-6-clone5,CTRPv2,0.065,98.6
HUH-6-clone5,CTRPv2,0.13,108.8
HUH-6-clone5,CTRPv2,0.26,104.4
Hep G2,CTRPv2,0.002,95.96
Hep G2,CTRPv2,0.0041,105.9
Hep G2,CTRPv2,0.0081,95.55
Hep G2,CTRPv2,0.016,100.8
Hep G2,CTRPv2,0.032,102.8
Hep G2,CTRPv2,0.065,99.88
Hep G2,CTRPv2,0.13,93.49
Hep G2,CTRPv2,0.26,90.97
Hep G2,CTRPv2,0.52,92.85
Hep G2,CTRPv2,1.0,100.5
Hep G2,CTRPv2,2.1,83.3
Hep G2,CTRPv2,4.2,106.5
Hep G2,CTRPv2,8.3,85.04
Hep G2,CTRPv2,17.0,95.68
Hep G2,CTRPv2,33.0,94.29
Hep G2,CTRPv2,66.0,95.59
SNU-449,CTRPv2,0.002,100.4
SNU-449,CTRPv2,0.0041,101.2
SNU-449,CTRPv2,0.0081,100.0
SNU-449,CTRPv2,0.016,101.1
SNU-449,CTRPv2,0.032,98.69
SNU-449,CTRPv2,0.065,99.14
SNU-449,CTRPv2,0.13,98.98
SNU-449,CTRPv2,0.26,100.2
SNU-449,CTRPv2,0.52,98.34
SNU-449,CTRPv2,1.0,102.2
SNU-449,CTRPv2,2.1,99.82
SNU-449,CTRPv2,4.2,67.11
SNU-449,CTRPv2,8.3,52.35
SNU-449,CTRPv2,17.0,53.56
SNU-449,CTRPv2,33.0,47.95
SNU-449,CTRPv2,66.0,24.41
JHH-4,CTRPv2,0.002,94.05
JHH-4,CTRPv2,0.0041,96.76
JHH-4,CTRPv2,0.0081,94.72
JHH-4,CTRPv2,0.016,100.9
JHH-4,CTRPv2,0.032,100.8
JHH-4,CTRPv2,0.065,97.41
JHH-4,CTRPv2,0.13,95.81
JHH-4,CTRPv2,0.26,98.01
JHH-4,CTRPv2,0.52,98.3
JHH-4,CTRPv2,1.0,103.7
JHH-4,CTRPv2,2.1,94.2
JHH-4,CTRPv2,4.2,82.86
JHH-4,CTRPv2,8.3,44.55
JHH-4,CTRPv2,17.0,41.33
JHH-4,CTRPv2,33.0,27.7
JHH-4,CTRPv2,66.0,24.88
SK-HEP-1,CTRPv2,0.002,96.37
SK-HEP-1,CTRPv2,0.0041,96.23
SK-HEP-1,CTRPv2,0.0081,99.81
SK-HEP-1,CTRPv2,0.016,97.65
SK-HEP-1,CTRPv2,0.032,98.81
SK-HEP-1,CTRPv2,0.065,99.74
SK-HEP-1,CTRPv2,0.13,97.54
SK-HEP-1,CTRPv2,0.26,97.91
SK-HEP-1,CTRPv2,0.52,98.44
SK-HEP-1,CTRPv2,1.0,100.9
SK-HEP-1,CTRPv2,2.1,99.1
SK-HEP-1,CTRPv2,4.2,98.52
SK-HEP-1,CTRPv2,8.3,66.57
SK-HEP-1,CTRPv2,17.0,60.4
SK-HEP-1,CTRPv2,33.0,67.67
JHH-6,CTRPv2,0.002,99.96
JHH-6,CTRPv2,0.0081,100.0
JHH-6,CTRPv2,0.016,101.7
JHH-6,CTRPv2,0.032,100.8
JHH-6,CTRPv2,0.13,99.23
JHH-6,CTRPv2,0.26,98.35
JHH-6,CTRPv2,0.52,96.45
JHH-6,CTRPv2,1.0,99.87
JHH-6,CTRPv2,2.1,96.23
JHH-6,CTRPv2,4.2,102.4
JHH-6,CTRPv2,17.0,69.41
PLC-PRF-5,CTRPv2,0.002,100.9
PLC-PRF-5,CTRPv2,0.0081,96.92
PLC-PRF-5,CTRPv2,0.016,103.2
PLC-PRF-5,CTRPv2,0.032,103.0
PLC-PRF-5,CTRPv2,0.13,98.87
PLC-PRF-5,CTRPv2,0.26,96.18
PLC-PRF-5,CTRPv2,0.52,101.5
PLC-PRF-5,CTRPv2,1.0,98.06
PLC-PRF-5,CTRPv2,2.1,90.28
PLC-PRF-5,CTRPv2,4.2,34.12
PLC-PRF-5,CTRPv2,17.0,40.02
JHH-2,CTRPv2,0.002,103.7
JHH-2,CTRPv2,0.0081,106.1
JHH-2,CTRPv2,0.016,100.4
JHH-2,CTRPv2,0.032,101.1
JHH-2,CTRPv2,0.13,106.5
JHH-2,CTRPv2,0.26,104.1
JHH-2,CTRPv2,0.52,98.35
JHH-2,CTRPv2,1.0,105.6
JHH-2,CTRPv2,2.1,104.2
JHH-2,CTRPv2,4.2,98.54
JHH-2,CTRPv2,17.0,56.25
HLF,CTRPv2,0.002,103.4
HLF,CTRPv2,0.0081,103.0
HLF,CTRPv2,0.016,104.3
HLF,CTRPv2,0.032,99.17
HLF,CTRPv2,0.13,102.0
HLF,CTRPv2,0.26,101.2
HLF,CTRPv2,0.52,101.8
HLF,CTRPv2,1.0,96.8
HLF,CTRPv2,2.1,104.1
HLF,CTRPv2,4.2,101.4
HLF,CTRPv2,17.0,56.04
JHH-1,CTRPv2,0.002,102.2
JHH-1,CTRPv2,0.0081,96.5
JHH-1,CTRPv2,0.016,101.4
JHH-1,CTRPv2,0.032,102.4
JHH-1,CTRPv2,0.13,99.2
JHH-1,CTRPv2,0.26,100.1
JHH-1,CTRPv2,0.52,100.8
JHH-1,CTRPv2,1.0,103.3
JHH-1,CTRPv2,2.1,97.36
JHH-1,CTRPv2,4.2,87.83
JHH-1,CTRPv2,17.0,55.24
SNU-475,CTRPv2,0.002,112.9
SNU-475,CTRPv2,0.0081,108.5
SNU-475,CTRPv2,0.016,108.9
SNU-475,CTRPv2,0.032,108.9
SNU-475,CTRPv2,0.13,107.2
SNU-475,CTRPv2,0.26,106.1
SNU-475,CTRPv2,0.52,106.0
SNU-475,CTRPv2,1.0,102.1
SNU-475,CTRPv2,2.1,96.14
SNU-475,CTRPv2,4.2,79.57
SNU-475,CTRPv2,17.0,71.37
huH-1,CTRPv2,0.002,105.9
huH-1,CTRPv2,0.0081,106.2
huH-1,CTRPv2,0.016,106.0
huH-1,CTRPv2,0.032,107.6
huH-1,CTRPv2,0.13,110.3
huH-1,CTRPv2,0.26,109.4
huH-1,CTRPv2,0.52,105.9
huH-1,CTRPv2,1.0,106.7
huH-1,CTRPv2,2.1,95.1
huH-1,CTRPv2,4.2,108.2
huH-1,CTRPv2,17.0,74.9
JHH-5,CTRPv2,0.002,95.86
JHH-5,CTRPv2,0.0041,100.5
JHH-5,CTRPv2,0.0081,97.4
JHH-5,CTRPv2,0.016,104.5
JHH-5,CTRPv2,0.032,94.88
JHH-5,CTRPv2,0.065,95.35
JHH-5,CTRPv2,0.13,99.76
JHH-5,CTRPv2,0.26,99.27
JHH-5,CTRPv2,0.52,103.5
JHH-5,CTRPv2,1.0,102.1
JHH-5,CTRPv2,2.1,92.94
JHH-5,CTRPv2,4.2,22.7
JHH-5,CTRPv2,8.3,12.02
JHH-5,CTRPv2,17.0,12.66
JHH-5,CTRPv2,33.0,11.02
SNU-387,CTRPv2,0.002,107.2
SNU-387,CTRPv2,0.0041,96.45
SNU-387,CTRPv2,0.0081,108.3
SNU-387,CTRPv2,0.016,108.8
SNU-387,CTRPv2,0.032,103.2
SNU-387,CTRPv2,0.065,101.1
SNU-387,CTRPv2,0.13,108.9
SNU-387,CTRPv2,0.26,108.6
SNU-387,CTRPv2,0.52,98.07
SNU-387,CTRPv2,1.0,103.6
SNU-387,CTRPv2,2.1,109.8
SNU-387,CTRPv2,4.2,99.23
SNU-387,CTRPv2,17.0,93.98
SNU-423,CTRPv2,0.002,102.5
SNU-423,CTRPv2,0.0041,100.9
SNU-423,CTRPv2,0.0081,110.1
SNU-423,CTRPv2,0.016,104.2
SNU-423,CTRPv2,0.032,102.3
SNU-423,CTRPv2,0.065,106.2
SNU-423,CTRPv2,0.13,101.3
SNU-423,CTRPv2,0.26,104.2
SNU-423,CTRPv2,0.52,104.5
SNU-423,CTRPv2,1.0,104.7
SNU-423,CTRPv2,2.1,99.27
SNU-423,CTRPv2,4.2,79.52
SNU-423,CTRPv2,17.0,41.15
