Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,105.6
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,98.7
CTRPv2 rep 1,0.032,108.8
CTRPv2 rep 1,0.065,110.3
CTRPv2 rep 1,0.13,104.7
CTRPv2 rep 1,0.26,104.1
CTRPv2 rep 1,0.52,99.76
CTRPv2 rep 1,1.0,99.22
CTRPv2 rep 1,2.1,99.07
CTRPv2 rep 1,4.2,80.72
CTRPv2 rep 1,8.3,63.62
CTRPv2 rep 1,17.0,52.7
CTRPv2 rep 1,33.0,58.13
CTRPv2 rep 1,66.0,53.63
CTRPv2 rep 2,0.002,90.12
CTRPv2 rep 2,0.0041,86.44
CTRPv2 rep 2,0.0081,76.83
CTRPv2 rep 2,0.016,86.08
CTRPv2 rep 2,0.032,85.18
CTRPv2 rep 2,0.065,91.11
CTRPv2 rep 2,0.13,81.6
CTRPv2 rep 2,0.26,81.62
CTRPv2 rep 2,0.52,86.82
CTRPv2 rep 2,1.0,84.85
CTRPv2 rep 2,2.1,87.85
CTRPv2 rep 2,4.2,91.04
CTRPv2 rep 2,8.3,78.58
CTRPv2 rep 2,17.0,65.91
CTRPv2 rep 2,33.0,57.34
CTRPv2 rep 2,66.0,28.44
