Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,20.510,N/A,0.176,62.902,0.122
NCI-H2444,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H226,CTRPv2,0.000,N/A,0.002,100.000,0
PC-14,CTRPv2,0.000,N/A,1e+03,65.625,0
SW 1271,CTRPv2,2.995,N/A,18.6,81.588,0.00189
HCC-1195,CTRPv2,5.685,N/A,0.849,86.573,0.00497
NCI-H1650,CTRPv2,6.093,N/A,1.59,83.235,0.0131
NCI-H446,CTRPv2,7.729,N/A,11.4,54.682,0.0544
LOU-NH91,CTRPv2,10.450,N/A,1e+06,56.135,0
NCI-H889,CTRPv2,7.796,N/A,15.1,84.409,0
NCI-H661,CTRPv2,1.434,N/A,8.94,89.350,0.000288
SW1573,CTRPv2,10.881,N/A,1e+06,78.239,0
LCLC-97TM1,CTRPv2,3.993,N/A,0.0181,94.934,0
NCI-H1355,CTRPv2,4.632,N/A,2.95,85.960,0.0012
NCI-H1666,CTRPv2,19.465,N/A,0.638,56.693,0.13
NCI-H2087,CTRPv2,8.068,1.56e+03,1.56e+03,0.000,0
EPLC-272H,CTRPv2,26.963,N/A,0.012,57.500,0.188
NCI-H2085,CTRPv2,10.158,681,681,0.000,0
NCI-H520,CTRPv2,2.733,N/A,181,93.960,0
NCI-H1373,CTRPv2,3.290,1.52e+06,1e+06,4.774,0
NCI-H1792,CTRPv2,6.457,1.53e+04,1.53e+04,0.000,0
A549,CTRPv2,9.230,2.49e+08,1e+06,26.283,0
NCI-H2122,CTRPv2,0.100,203,126,42.572,0
NCI-H460,CTRPv2,1.265,N/A,1e+06,56.693,0
NCI-H2172,CTRPv2,5.609,2.45e+04,2.45e+04,0.000,0
NCI-H2286,CTRPv2,17.202,1.03e+03,1.03e+03,0.000,0
NCI-H441,CTRPv2,10.687,N/A,0.00134,89.160,0.00831
A549,CTRPv2,6.760,N/A,1e+06,64.335,0
Sq-1,CTRPv2,3.582,109,109,0.000,0
Calu-6,CTRPv2,2.719,N/A,18.6,77.729,0.0126
EBC-1,CTRPv2,0.246,245,115,45.757,0
NCI-H1755,CTRPv2,8.067,3.1e+04,3.1e+04,0.000,0
SK-LU-1,CTRPv2,1.326,N/A,16.1,90.228,0
NCI-H1184,CTRPv2,8.762,N/A,0.822,80.300,0.015
LXF-289,CTRPv2,10.332,412,293,6.117,0
NCI-H1435,CTRPv2,0.691,N/A,0.84,98.618,0
NCI-H2023,CTRPv2,3.496,652,652,0.000,0
NCI-H2126,CTRPv2,5.571,N/A,0.333,89.024,0.000216
