Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.009,95.54
22RV1,CTRPv2,0.018,89.88
22RV1,CTRPv2,0.036,86.83
22RV1,CTRPv2,0.072,89.95
22RV1,CTRPv2,0.14,91.82
22RV1,CTRPv2,0.29,90.72
22RV1,CTRPv2,0.58,95.8
22RV1,CTRPv2,1.2,86.74
22RV1,CTRPv2,2.3,92.36
22RV1,CTRPv2,4.6,86.25
22RV1,CTRPv2,9.2,92.03
22RV1,CTRPv2,18.0,82.67
22RV1,CTRPv2,37.0,13.15
22RV1,CTRPv2,150.0,29.71
22RV1,CTRPv2,300.0,1.115
PC-3,CTRPv2,0.009,108.8
PC-3,CTRPv2,0.018,108.1
PC-3,CTRPv2,0.036,106.6
PC-3,CTRPv2,0.072,106.3
PC-3,CTRPv2,0.14,106.8
PC-3,CTRPv2,0.29,107.3
PC-3,CTRPv2,0.58,113.0
PC-3,CTRPv2,1.2,108.0
PC-3,CTRPv2,2.3,108.8
PC-3,CTRPv2,4.6,111.4
PC-3,CTRPv2,9.2,109.7
PC-3,CTRPv2,18.0,109.2
PC-3,CTRPv2,37.0,101.9
PC-3,CTRPv2,74.0,106.3
PC-3,CTRPv2,150.0,101.3
PC-3,CTRPv2,300.0,39.07
LNCaP-Clone-FGC,CTRPv2,0.009,122.5
LNCaP-Clone-FGC,CTRPv2,0.018,117.5
LNCaP-Clone-FGC,CTRPv2,0.036,105.8
LNCaP-Clone-FGC,CTRPv2,0.072,111.8
LNCaP-Clone-FGC,CTRPv2,0.14,125.4
LNCaP-Clone-FGC,CTRPv2,0.29,106.3
LNCaP-Clone-FGC,CTRPv2,0.58,111.3
LNCaP-Clone-FGC,CTRPv2,1.2,118.5
LNCaP-Clone-FGC,CTRPv2,2.3,106.7
LNCaP-Clone-FGC,CTRPv2,4.6,113.9
LNCaP-Clone-FGC,CTRPv2,9.2,106.6
LNCaP-Clone-FGC,CTRPv2,18.0,100.0
LNCaP-Clone-FGC,CTRPv2,37.0,91.02
LNCaP-Clone-FGC,CTRPv2,74.0,107.2
LNCaP-Clone-FGC,CTRPv2,150.0,95.67
LNCaP-Clone-FGC,CTRPv2,300.0,5.214
DU-145,CTRPv2,0.009,107.4
DU-145,CTRPv2,0.018,105.2
DU-145,CTRPv2,0.036,104.5
DU-145,CTRPv2,0.072,101.9
DU-145,CTRPv2,0.14,103.7
DU-145,CTRPv2,0.29,101.3
DU-145,CTRPv2,0.58,107.9
DU-145,CTRPv2,1.2,100.1
DU-145,CTRPv2,2.3,108.8
DU-145,CTRPv2,4.6,102.1
DU-145,CTRPv2,9.2,101.0
DU-145,CTRPv2,18.0,101.0
DU-145,CTRPv2,37.0,84.3
DU-145,CTRPv2,74.0,100.8
DU-145,CTRPv2,150.0,92.9
DU-145,CTRPv2,300.0,37.29
DU-145,CTRPv2,0.009,105.9
DU-145,CTRPv2,0.018,108.9
DU-145,CTRPv2,0.036,102.1
DU-145,CTRPv2,0.072,107.1
DU-145,CTRPv2,0.14,96.02
DU-145,CTRPv2,0.29,108.0
DU-145,CTRPv2,0.58,111.1
DU-145,CTRPv2,1.2,106.0
DU-145,CTRPv2,2.3,105.5
DU-145,CTRPv2,4.6,108.6
DU-145,CTRPv2,9.2,104.0
DU-145,CTRPv2,18.0,107.2
DU-145,CTRPv2,37.0,84.29
DU-145,CTRPv2,74.0,100.9
DU-145,CTRPv2,150.0,97.73
DU-145,CTRPv2,300.0,47.59
VCaP,CTRPv2,0.009,119.9
VCaP,CTRPv2,0.018,123.3
VCaP,CTRPv2,0.036,127.7
VCaP,CTRPv2,0.072,113.7
VCaP,CTRPv2,0.14,121.0
VCaP,CTRPv2,0.29,121.3
VCaP,CTRPv2,0.58,116.9
VCaP,CTRPv2,1.2,117.2
VCaP,CTRPv2,2.3,121.4
VCaP,CTRPv2,4.6,119.8
VCaP,CTRPv2,9.2,111.3
VCaP,CTRPv2,18.0,115.3
VCaP,CTRPv2,37.0,63.26
VCaP,CTRPv2,74.0,99.76
VCaP,CTRPv2,150.0,88.95
