Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DOK,GDSC1000,1.442,N/A,2.15,97.038,0
HO-1-N-1,GDSC1000,25.594,N/A,0.189,71.916,0.174
HN,GDSC1000,2.574,N/A,10.2,89.793,0.00396
PE/CA-PJ15,GDSC1000,17.091,N/A,0.642,73.633,0.0821
SCC-4,GDSC1000,11.271,N/A,6.91e-05,88.729,0.0141
SCC-15,GDSC1000,19.994,261,261,0.000,0
Detroit562,GDSC1000,3.920,1.02e+04,1.02e+04,0.000,0
OSC-19,GDSC1000,5.568,N/A,1.61,89.670,0.000519
HSC-4,GDSC1000,40.996,N/A,0.256,51.984,0.345
CAL-33,GDSC1000,41.358,N/A,0.195,54.707,0.349
BICR 31,GDSC1000,8.970,N/A,0.206,89.052,0.00296
Ca9-22,GDSC1000,17.654,N/A,2.71,60.426,0.12
HO-1-u-1,GDSC1000,12.891,79.3,14.9,39.439,0.071
FADU,GDSC1000,6.352,N/A,4.36,83.108,0.00931
BHY,GDSC1000,13.075,N/A,6.78,54.293,0.0872
BB49-HNC,GDSC1000,0.808,N/A,9.14,98.134,0
RPMI-2650,GDSC1000,19.105,N/A,2.73,57.089,0.134
BB30-HNC,GDSC1000,49.573,N/A,1e-06,0.853,0
LB771-HNC,GDSC1000,8.933,N/A,3.92,77.309,0.0275
HSC-3,GDSC1000,5.955,N/A,0.505,92.038,0
OSC-20,GDSC1000,14.524,80.5,48.9,12.784,0
OE21,GDSC1000,11.966,N/A,0.672,82.815,0.0476
KOSC-2,GDSC1000,6.521,N/A,1.8,87.440,0.0115
SCC-9,GDSC1000,22.797,103,103,0.000,0
SAS,GDSC1000,20.126,N/A,3.08,52.608,0.145
SCC-25,GDSC1000,17.743,52.2,5.01,48.188,0.124
PCI-15A,GDSC1000,1.511,N/A,1e+06,96.979,0
HSC-2,GDSC1000,0.743,N/A,0.812,98.879,0
BICR 22,GDSC1000,16.307,N/A,1.34,71.523,0.108
CAL-27,GDSC1000,47.032,0.625,0.216,46.968,0.411
KON,GDSC1000,4.115,N/A,0.338,91.770,0
BHY,CTRPv2,11.433,N/A,1.28,74.373,0.0727
SNU-1076,CTRPv2,17.229,N/A,1.23,61.669,0.13
SNU-1041,CTRPv2,6.521,N/A,3.27,81.768,0.0194
SNU-1066,CTRPv2,0.233,230,230,0.000,0
Detroit562,CTRPv2,17.136,47.9,34.4,8.954,0.12
HSC-3,CTRPv2,18.126,N/A,1.1,60.615,0.132
SNU-1214,CTRPv2,17.531,61.4,16.7,26.749,0.121
SNU-46,CTRPv2,2.770,N/A,61.6,94.460,0
SNU-899,CTRPv2,10.134,146,146,0.000,0
YD-10B,CTRPv2,19.240,20.5,3.14,46.481,0.154
YD-38,CTRPv2,20.355,33.9,9.06,28.007,0.149
YD-8,CTRPv2,9.452,610,610,0.000,0
SCC-25,CTRPv2,8.237,186,186,0.000,0
HSC-4,CTRPv2,16.851,N/A,3.46,51.855,0.14
BICR 6,CTRPv2,14.395,70.6,70.6,0.000,0.0954
OE21,CTRPv2,24.885,5.53,1.77,40.020,0.21
HSC-2,CTRPv2,5.840,123,123,0.000,0.0353
SCC-9,CTRPv2,19.548,N/A,0.958,59.264,0.115
CAL-27,CTRPv2,20.412,N/A,0.822,58.219,0.166
FADU,CTRPv2,11.749,N/A,1.6,72.334,0.0686
SW579,CTRPv2,17.628,N/A,2.8,52.406,0.137
PE/CA-PJ49,CTRPv2,23.681,N/A,0.576,54.709,0.199
PE/CA-PJ41 (clone D2),CTRPv2,14.074,N/A,0.76,71.634,0.0963
PE/CA-PJ15,CTRPv2,16.427,N/A,1.81,60.200,0.12
PE/CA-PJ34 (clone C12),CTRPv2,30.613,7.1,7.1,0.000,0.252
BICR 18,CTRPv2,15.735,N/A,4.71,50.860,0.133
BICR 22,CTRPv2,30.537,4.81,1.62,28.301,0.253
BICR 31,CTRPv2,8.524,8.38e+05,8.38e+05,0.000,0
BICR 56,CTRPv2,17.021,33.7,33.7,0.000,0.128
CAL-33,CTRPv2,26.317,11.7,6.67,14.628,0.208
BICR 16,CTRPv2,1.990,N/A,11,89.231,0.000787
SCC-4,CTRPv2,3.041,N/A,0.0608,93.919,0
