Dataset,Dose,Response
CTRPv2 rep 1,0.0015,95.08
CTRPv2 rep 1,0.003,98.21
CTRPv2 rep 1,0.0061,93.42
CTRPv2 rep 1,0.012,86.9
CTRPv2 rep 1,0.024,94.79
CTRPv2 rep 1,0.049,93.07
CTRPv2 rep 1,0.097,90.14
CTRPv2 rep 1,0.19,76.22
CTRPv2 rep 1,0.39,76.3
CTRPv2 rep 1,0.78,78.76
CTRPv2 rep 1,1.6,70.86
CTRPv2 rep 1,3.1,57.81
CTRPv2 rep 1,6.2,52.48
CTRPv2 rep 1,12.0,56.76
CTRPv2 rep 1,25.0,49.83
CTRPv2 rep 1,50.0,33.05
CTRPv2 rep 2,0.0015,97.97
CTRPv2 rep 2,0.003,99.81
CTRPv2 rep 2,0.0061,103.5
CTRPv2 rep 2,0.012,100.1
CTRPv2 rep 2,0.024,100.4
CTRPv2 rep 2,0.049,101.4
CTRPv2 rep 2,0.097,97.95
CTRPv2 rep 2,0.19,83.43
CTRPv2 rep 2,0.39,86.05
CTRPv2 rep 2,0.78,88.08
CTRPv2 rep 2,1.6,81.09
CTRPv2 rep 2,3.1,67.88
CTRPv2 rep 2,6.2,70.15
CTRPv2 rep 2,12.0,70.48
CTRPv2 rep 2,25.0,61.13
