Dataset,Dose,Response
GDSC1000,0.00078125,108.133
GDSC1000,0.0015625,113.859
GDSC1000,0.003125,117.575
GDSC1000,0.00625,119.174
GDSC1000,0.0125,109.204
GDSC1000,0.025,117.975
GDSC1000,0.05,113.833
GDSC1000,0.1,106.069
GDSC1000,0.2,106.378
CTRPv2,0.002,108.0
CTRPv2,0.0041,110.5
CTRPv2,0.0081,102.2
CTRPv2,0.016,114.2
CTRPv2,0.032,89.14
CTRPv2,0.065,110.1
CTRPv2,0.13,73.29
CTRPv2,0.26,68.27
CTRPv2,0.52,40.95
CTRPv2,1.0,39.42
CTRPv2,2.1,41.14
CTRPv2,4.2,36.21
CTRPv2,8.3,32.45
CTRPv2,17.0,35.41
CTRPv2,33.0,35.88
CTRPv2,66.0,36.21
