Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
600MPE,GRAY,51.243,0.853,0.725,8.718,0.484
CAMA-1,GRAY,50.896,1.14,1.06,4.260,0.487
HCC1428,GRAY,49.095,1.45,1.42,3.603,0.48
HCC1954,GRAY,57.335,0.536,0.528,2.167,0.563
HCC2185,GRAY,48.218,1.77,1.67,2.958,0.453
MCF10A,GRAY,48.941,1.83,1.83,0.000,0.46
MDA-MB-134-VI,GRAY,48.537,1.81,1.74,1.653,0.454
MDA-MB-175-VII,GRAY,57.081,0.505,0.482,3.764,0.552
MDA-MB-231,GRAY,30.368,23.9,23.9,0.000,0.258
MDA-MB-361,GRAY,44.024,2.87,2.72,4.016,0.421
MDA-MB-415,GRAY,51.098,1.17,1.07,3.809,0.477
184A1,GRAY,53.083,0.138,0.12,21.259,0.508
184A1,GRAY,40.730,3.8,3.8,0.000,0.372
184B5,GRAY,43.280,2.46,2.39,2.040,0.414
184B5,GRAY,37.071,5.01,4.87,4.151,0.359
600MPE,GRAY,52.179,0.647,0.616,4.650,0.505
AU565,GRAY,51.673,0.801,0.761,2.653,0.489
AU565,GRAY,53.313,0.61,0.588,3.211,0.516
BT-20,GRAY,57.196,0.371,0.358,2.972,0.554
BT-20,GRAY,57.603,0.328,0.316,3.867,0.56
BT-20,GRAY,55.586,0.455,0.442,2.997,0.541
BT-474,GRAY,40.007,4.17,4.17,0.000,0.366
BT-474,GRAY,40.949,3.72,3.72,0.000,0.371
BT-483,GRAY,44.380,2.16,2.09,1.940,0.417
BT-549,GRAY,57.852,0.39,0.39,0.000,0.536
BT-549,GRAY,55.542,0.466,0.431,3.297,0.522
CAMA-1,GRAY,49.575,0.982,0.901,4.236,0.467
HCC1143,GRAY,63.617,0.157,0.152,3.025,0.619
HCC1187,GRAY,55.333,0.506,0.474,2.232,0.514
HCC1187,GRAY,45.254,1.95,1.9,1.575,0.431
HCC1187,GRAY,35.826,7.22,7.22,0.000,0.324
HCC1395,GRAY,46.240,1.86,1.86,0.000,0.422
HCC1395,GRAY,42.033,3.25,3.25,0.000,0.38
HCC1419,GRAY,52.920,0.632,0.611,3.404,0.514
HCC1419,GRAY,56.795,0.391,0.384,2.735,0.558
HCC1419,GRAY,51.293,0.751,0.72,4.144,0.497
HCC1419,GRAY,51.807,0.729,0.705,3.494,0.503
HCC1428,GRAY,53.017,0.664,0.641,2.565,0.511
HCC1428,GRAY,52.096,0.712,0.69,3.240,0.506
HCC1569,GRAY,47.830,1.54,1.54,0.000,0.427
HCC1569,GRAY,2.817,N/A,1e+06,50.048,0
HCC1806,GRAY,62.310,0.192,0.19,2.423,0.614
HCC1806,GRAY,61.762,0.227,0.224,1.283,0.603
HCC1937,GRAY,60.656,0.236,0.23,2.749,0.593
HCC1937,GRAY,0.000,N/A,0.00181,100.000,0
HCC1954,GRAY,59.737,0.278,0.275,2.066,0.587
HCC1954,GRAY,58.320,0.347,0.343,1.600,0.572
HCC1954,GRAY,59.307,0.292,0.285,2.298,0.578
HCC202,GRAY,54.888,0.51,0.503,2.495,0.54
HCC202,GRAY,53.773,0.571,0.563,2.986,0.529
HCC202,GRAY,44.598,1.91,1.88,3.162,0.437
HCC2185,GRAY,53.918,0.532,0.502,4.259,0.519
HCC2185,GRAY,48.370,1.17,1.09,3.875,0.456
HCC3153,GRAY,60.915,0.223,0.219,2.927,0.599
HCC3153,GRAY,54.241,0.524,0.51,3.475,0.53
HCC3153,GRAY,62.251,0.192,0.189,2.556,0.614
HCC38,GRAY,64.531,0.138,0.133,3.123,0.628
HCC38,GRAY,60.118,0.244,0.237,3.263,0.587
HCC38,GRAY,61.488,0.208,0.204,2.885,0.604
HCC70,GRAY,56.123,0.428,0.415,2.878,0.546
Hs-578-T,GRAY,64.661,0.141,0.139,2.432,0.638
Hs-578-T,GRAY,62.020,0.203,0.2,2.253,0.611
Hs-578-T,GRAY,32.522,11.5,11.5,0.000,0.287
Hs-578-T,GRAY,25.002,28.1,27.9,0.511,0.233
Hs-578-T,GRAY,24.283,28.3,27.7,3.535,0.234
Hs-578-T,GRAY,26.017,25.2,25.2,0.000,0.238
LY2,GRAY,15.762,80.4,76.6,8.735,0.149
LY2,GRAY,32.479,10.5,10.2,1.399,0.301
LY2,GRAY,22.509,26.4,22.7,15.704,0.21
MB 157,GRAY,54.420,0.526,0.513,3.086,0.531
MCF10A,GRAY,49.143,1.27,1.27,0.000,0.453
MCF10A,GRAY,46.117,1.66,1.56,2.903,0.432
MCF10F,GRAY,46.640,1.47,1.43,3.208,0.454
MCF12A,GRAY,52.133,0.843,0.835,0.390,0.487
MCF7,GRAY,7.436,N/A,1.89,84.193,0.00677
MCF7,GRAY,42.414,3.17,3.17,0.000,0.378
MDA-MB-134-VI,GRAY,43.700,2.58,2.58,0.000,0.4
MDA-MB-157,GRAY,61.738,0.211,0.205,2.395,0.601
MDA-MB-157,GRAY,30.417,18.4,18.4,0.000,0.253
MDA-MB-157,GRAY,66.358,0.115,0.112,2.337,0.649
MDA-MB-175-VII,GRAY,55.736,0.438,0.426,3.233,0.543
MDA-MB-231,GRAY,39.043,5.43,5.43,0.000,0.336
MDA-MB-231,GRAY,21.272,44.6,44.2,1.306,0.201
MDA-MB-361,GRAY,39.048,3.81,3.59,4.854,0.372
MDA-MB-361,GRAY,39.387,3.75,3.57,4.101,0.377
MDA-MB-415,GRAY,35.633,7.64,7.64,0.000,0.316
MDA-MB-415,GRAY,50.043,1.13,1.13,0.000,0.452
