Dataset,Dose,Response
GDSC1000,0.00195312,96.0218
GDSC1000,0.00390625,112.501
GDSC1000,0.0078125,87.8895
GDSC1000,0.015625,113.309
GDSC1000,0.03125,89.8875
GDSC1000,0.0625,93.8315
GDSC1000,0.125,91.8053
GDSC1000,0.25,101.366
GDSC1000,0.5,101.817
GRAY rep 1,8.53e-05,95.7143
GRAY rep 1,0.000427,67.7718
GRAY rep 1,0.00213,86.8892
GRAY rep 1,0.0107,117.175
GRAY rep 1,0.0533,88.389
GRAY rep 1,0.267,99.9003
GRAY rep 1,1.33,98.903
GRAY rep 1,6.67,101.219
GRAY rep 1,33.3,81.4707
GRAY rep 2,8.53e-05,100.726
GRAY rep 2,0.000427,97.9947
GRAY rep 2,0.00213,102.153
GRAY rep 2,0.0107,97.4586
GRAY rep 2,0.0533,103.686
GRAY rep 2,0.267,115.318
GRAY rep 2,1.33,102.182
GRAY rep 2,6.67,105.721
GRAY rep 2,33.3,126.305
GRAY rep 3,8.53e-05,91.4732
GRAY rep 3,0.000427,98.1197
GRAY rep 3,0.00213,90.9846
GRAY rep 3,0.0107,94.063
GRAY rep 3,0.0533,101.837
GRAY rep 3,0.267,95.3335
GRAY rep 3,1.33,102.422
GRAY rep 3,6.67,115.698
GRAY rep 3,33.3,108.462
GRAY rep 4,8.53e-05,103.892
GRAY rep 4,0.000427,93.1127
GRAY rep 4,0.00213,95.2178
GRAY rep 4,0.0107,94.5213
GRAY rep 4,0.0533,96.7402
GRAY rep 4,0.267,94.7272
GRAY rep 4,1.33,97.3546
GRAY rep 4,6.67,92.7942
GRAY rep 4,33.3,92.8796
FIMM,0.001,94.2185
FIMM,0.01,83.7474
FIMM,0.1,93.9375
FIMM,1.0,94.6151
FIMM,10.0,81.056
CTRPv2,0.002,102.9
CTRPv2,0.0041,101.4
CTRPv2,0.0081,98.17
CTRPv2,0.016,101.5
CTRPv2,0.032,96.08
CTRPv2,0.065,107.1
CTRPv2,0.13,101.8
CTRPv2,0.26,102.1
CTRPv2,0.52,98.25
CTRPv2,1.0,94.4
CTRPv2,2.1,103.2
CTRPv2,4.2,95.96
CTRPv2,8.3,74.89
CTRPv2,17.0,50.12
CTRPv2,33.0,21.01
CTRPv2,66.0,3.871
