Dataset,Dose,Response
GDSC1000,0.01,96.6937
GDSC1000,0.02,92.8194
GDSC1000,0.04,95.3855
GDSC1000,0.08,87.3517
GDSC1000,0.16,88.1148
GDSC1000,0.32,82.2536
GDSC1000,0.64,88.8416
GDSC1000,1.28,90.5813
GDSC1000,2.56,85.7799
GRAY rep 1,8.53e-05,119.974
GRAY rep 1,0.000427,106.361
GRAY rep 1,0.00213,114.375
GRAY rep 1,0.0107,99.4912
GRAY rep 1,0.0533,72.3348
GRAY rep 1,0.267,66.3402
GRAY rep 1,1.33,74.8439
GRAY rep 1,6.67,63.6051
GRAY rep 1,33.3,33.9524
GRAY rep 2,8.53e-05,96.9294
GRAY rep 2,0.000427,91.4372
GRAY rep 2,0.00213,101.291
GRAY rep 2,0.0107,91.1424
GRAY rep 2,0.0533,72.017
GRAY rep 2,0.267,72.5574
GRAY rep 2,1.33,58.1705
GRAY rep 2,6.67,44.825
GRAY rep 2,33.3,9.35914
GRAY rep 3,8.53e-05,105.846
GRAY rep 3,0.000427,111.012
GRAY rep 3,0.00213,108.893
GRAY rep 3,0.0107,92.1468
GRAY rep 3,0.0533,69.7152
GRAY rep 3,0.267,75.075
GRAY rep 3,1.33,67.3798
GRAY rep 3,6.67,38.9182
GRAY rep 3,33.3,4.02618
