Dataset,Dose,Response
GDSC1000,0.004,101.842
GDSC1000,0.008,82.1219
GDSC1000,0.016,36.951
GDSC1000,0.032,16.8364
GDSC1000,0.064,9.31566
GDSC1000,0.128,8.58523
GDSC1000,0.256,14.2789
GDSC1000,0.512,9.14348
GDSC1000,1.024,12.3163
gCSI,0.000153,97.5395
gCSI,0.000458,100.906
gCSI,0.001375,97.6172
gCSI,0.004125,99.2355
gCSI,0.012375,89.6399
gCSI,0.037125,80.3042
gCSI,0.111111,41.1615
gCSI,0.333333,36.6079
gCSI,1.0,35.236
CTRPv2,0.001,101.5
CTRPv2,0.002,101.9
CTRPv2,0.0041,102.8
CTRPv2,0.0081,103.6
CTRPv2,0.016,103.2
CTRPv2,0.032,107.7
CTRPv2,0.065,102.7
CTRPv2,0.13,86.9
CTRPv2,0.26,58.2
CTRPv2,0.52,48.04
CTRPv2,1.0,61.9
CTRPv2,2.1,64.06
CTRPv2,4.2,49.0
CTRPv2,8.3,42.59
CTRPv2,17.0,55.88
CTRPv2,33.0,61.47
