Dataset,Dose,Response
GDSC1000 rep 1,0.01,80.6355
GDSC1000 rep 1,0.02,82.1242
GDSC1000 rep 1,0.04,70.8689
GDSC1000 rep 1,0.08,71.5259
GDSC1000 rep 1,0.16,64.2513
GDSC1000 rep 1,0.32,77.9799
GDSC1000 rep 1,0.64,89.8716
GDSC1000 rep 1,1.28,109.931
GDSC1000 rep 1,2.56,120.076
GDSC1000 rep 2,0.0390625,97.5278
GDSC1000 rep 2,0.15625,110.785
GDSC1000 rep 2,0.625,117.687
GDSC1000 rep 2,2.5,121.891
GDSC1000 rep 2,10.0,121.334
CTRPv2,0.0024,101.7
CTRPv2,0.0049,96.58
CTRPv2,0.0097,97.21
CTRPv2,0.019,95.5
CTRPv2,0.039,95.98
CTRPv2,0.078,99.12
CTRPv2,0.16,95.04
CTRPv2,0.31,100.8
CTRPv2,0.62,95.2
CTRPv2,1.2,92.99
CTRPv2,2.5,94.34
CTRPv2,5.0,89.86
CTRPv2,10.0,88.56
CTRPv2,20.0,88.53
CTRPv2,40.0,86.04
CTRPv2,80.0,89.15
