Dataset,Dose,Response
GDSC1000,0.00195312,103.451
GDSC1000,0.00390625,89.5701
GDSC1000,0.0078125,104.218
GDSC1000,0.015625,87.1388
GDSC1000,0.03125,69.0702
GDSC1000,0.0625,76.0633
GDSC1000,0.125,51.4092
GDSC1000,0.25,50.9549
GDSC1000,0.5,44.309
CTRPv2,0.002,104.2
CTRPv2,0.0041,92.93
CTRPv2,0.0081,100.4
CTRPv2,0.016,63.64
CTRPv2,0.032,102.2
CTRPv2,0.065,93.34
CTRPv2,0.13,94.94
CTRPv2,0.26,82.52
CTRPv2,0.52,70.8
CTRPv2,1.0,81.09
CTRPv2,2.1,79.19
CTRPv2,4.2,85.62
CTRPv2,8.3,33.45
CTRPv2,17.0,67.1
CTRPv2,33.0,7.336
CTRPv2,66.0,2.789
