Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,109.4
SNU-175,CTRPv2,0.0041,96.28
SNU-175,CTRPv2,0.0081,133.3
SNU-175,CTRPv2,0.016,119.3
SNU-175,CTRPv2,0.032,100.1
SNU-175,CTRPv2,0.065,96.69
SNU-175,CTRPv2,0.13,92.87
SNU-175,CTRPv2,0.26,101.6
SNU-175,CTRPv2,0.52,52.61
SNU-175,CTRPv2,1.0,23.9
SNU-175,CTRPv2,2.1,27.08
SNU-175,CTRPv2,4.2,24.62
SNU-175,CTRPv2,8.3,25.05
SNU-175,CTRPv2,17.0,34.53
SNU-175,CTRPv2,33.0,27.04
SNU-175,CTRPv2,66.0,36.75
OUMS-23,CTRPv2,0.002,96.67
OUMS-23,CTRPv2,0.0041,97.14
OUMS-23,CTRPv2,0.0081,94.19
OUMS-23,CTRPv2,0.016,96.24
OUMS-23,CTRPv2,0.032,102.2
OUMS-23,CTRPv2,0.065,97.25
OUMS-23,CTRPv2,0.13,98.22
OUMS-23,CTRPv2,0.26,83.71
OUMS-23,CTRPv2,0.52,76.52
OUMS-23,CTRPv2,1.0,28.34
OUMS-23,CTRPv2,2.1,11.63
OUMS-23,CTRPv2,4.2,10.47
OUMS-23,CTRPv2,8.3,6.776
OUMS-23,CTRPv2,17.0,10.33
OUMS-23,CTRPv2,33.0,2.201
OUMS-23,CTRPv2,66.0,2.54
DLD-1,CTRPv2,0.002,83.72
DLD-1,CTRPv2,0.0041,93.25
DLD-1,CTRPv2,0.0081,86.25
DLD-1,CTRPv2,0.016,87.93
DLD-1,CTRPv2,0.032,93.46
DLD-1,CTRPv2,0.065,89.2
DLD-1,CTRPv2,0.13,89.19
DLD-1,CTRPv2,0.26,90.93
DLD-1,CTRPv2,0.52,84.13
DLD-1,CTRPv2,1.0,14.44
DLD-1,CTRPv2,2.1,5.513
DLD-1,CTRPv2,4.2,7.705
DLD-1,CTRPv2,8.3,3.387
DLD-1,CTRPv2,17.0,2.191
DLD-1,CTRPv2,33.0,1.816
DLD-1,CTRPv2,66.0,2.177
LS-411N,CTRPv2,0.002,89.31
LS-411N,CTRPv2,0.0041,99.17
LS-411N,CTRPv2,0.0081,91.01
LS-411N,CTRPv2,0.016,98.02
LS-411N,CTRPv2,0.032,98.45
LS-411N,CTRPv2,0.065,94.84
LS-411N,CTRPv2,0.13,94.29
LS-411N,CTRPv2,0.26,92.5
LS-411N,CTRPv2,0.52,84.38
LS-411N,CTRPv2,1.0,16.39
LS-411N,CTRPv2,2.1,1.865
LS-411N,CTRPv2,4.2,2.209
LS-411N,CTRPv2,8.3,1.206
LS-411N,CTRPv2,17.0,1.758
LS-411N,CTRPv2,33.0,1.564
LS-411N,CTRPv2,66.0,2.271
LS-513,CTRPv2,0.002,87.23
LS-513,CTRPv2,0.0041,95.75
LS-513,CTRPv2,0.0081,91.29
LS-513,CTRPv2,0.016,95.23
LS-513,CTRPv2,0.032,94.8
LS-513,CTRPv2,0.065,86.42
LS-513,CTRPv2,0.13,98.57
LS-513,CTRPv2,0.26,61.7
LS-513,CTRPv2,0.52,40.16
LS-513,CTRPv2,1.0,5.176
LS-513,CTRPv2,2.1,1.606
LS-513,CTRPv2,4.2,1.487
LS-513,CTRPv2,8.3,1.231
LS-513,CTRPv2,17.0,1.727
LS-513,CTRPv2,33.0,1.511
LS-513,CTRPv2,66.0,2.277
SK-CO-1,CTRPv2,0.002,105.8
SK-CO-1,CTRPv2,0.0041,95.69
SK-CO-1,CTRPv2,0.0081,96.38
SK-CO-1,CTRPv2,0.016,101.6
SK-CO-1,CTRPv2,0.032,98.4
SK-CO-1,CTRPv2,0.065,96.35
SK-CO-1,CTRPv2,0.13,101.5
SK-CO-1,CTRPv2,0.26,85.57
SK-CO-1,CTRPv2,0.52,44.68
SK-CO-1,CTRPv2,1.0,21.98
SK-CO-1,CTRPv2,2.1,1.936
SK-CO-1,CTRPv2,4.2,2.389
SK-CO-1,CTRPv2,8.3,1.384
SK-CO-1,CTRPv2,17.0,1.76
SK-CO-1,CTRPv2,33.0,7.956
SK-CO-1,CTRPv2,66.0,2.551
SW48,CTRPv2,0.002,104.2
SW48,CTRPv2,0.0041,114.4
SW48,CTRPv2,0.0081,101.1
SW48,CTRPv2,0.016,107.5
SW48,CTRPv2,0.032,104.8
SW48,CTRPv2,0.065,112.8
SW48,CTRPv2,0.13,105.2
SW48,CTRPv2,0.26,61.74
SW48,CTRPv2,0.52,16.97
SW48,CTRPv2,1.0,2.392
SW48,CTRPv2,2.1,2.182
SW48,CTRPv2,4.2,1.98
SW48,CTRPv2,8.3,1.422
SW48,CTRPv2,17.0,1.762
SW48,CTRPv2,33.0,2.606
SW48,CTRPv2,66.0,2.373
COLO-205,CTRPv2,0.002,99.66
COLO-205,CTRPv2,0.0041,102.5
COLO-205,CTRPv2,0.0081,92.41
COLO-205,CTRPv2,0.016,97.17
COLO-205,CTRPv2,0.032,99.29
COLO-205,CTRPv2,0.065,90.18
COLO-205,CTRPv2,0.13,92.49
COLO-205,CTRPv2,0.26,96.14
COLO-205,CTRPv2,0.52,24.4
COLO-205,CTRPv2,1.0,11.88
COLO-205,CTRPv2,2.1,8.05
COLO-205,CTRPv2,4.2,11.82
COLO-205,CTRPv2,8.3,7.564
COLO-205,CTRPv2,17.0,6.447
COLO-205,CTRPv2,33.0,31.03
COLO-205,CTRPv2,66.0,106.2
SNU-81,CTRPv2,0.002,155.7
SNU-81,CTRPv2,0.0041,121.6
SNU-81,CTRPv2,0.016,124.0
SNU-81,CTRPv2,0.032,164.4
SNU-81,CTRPv2,0.065,91.98
SNU-81,CTRPv2,0.26,63.97
SNU-81,CTRPv2,0.52,26.48
SNU-81,CTRPv2,1.0,6.331
SNU-81,CTRPv2,4.2,3.408
SNU-81,CTRPv2,8.3,1.985
SNU-81,CTRPv2,17.0,2.56
SNU-81,CTRPv2,33.0,2.447
SNU-81,CTRPv2,66.0,4.311
SNU-C2A,CTRPv2,0.002,107.1
SNU-C2A,CTRPv2,0.0041,125.9
SNU-C2A,CTRPv2,0.0081,110.4
SNU-C2A,CTRPv2,0.016,116.2
SNU-C2A,CTRPv2,0.032,112.0
SNU-C2A,CTRPv2,0.065,117.8
SNU-C2A,CTRPv2,0.13,107.4
SNU-C2A,CTRPv2,0.26,104.0
SNU-C2A,CTRPv2,1.0,32.27
SNU-C2A,CTRPv2,2.1,29.98
SNU-C2A,CTRPv2,4.2,24.23
SNU-C2A,CTRPv2,8.3,23.59
SNU-C2A,CTRPv2,17.0,23.93
SNU-C2A,CTRPv2,33.0,24.23
SNU-C2A,CTRPv2,66.0,26.68
HCT-116,CTRPv2,0.002,80.21
HCT-116,CTRPv2,0.0041,77.68
HCT-116,CTRPv2,0.016,92.2
HCT-116,CTRPv2,0.032,87.63
HCT-116,CTRPv2,0.065,80.67
HCT-116,CTRPv2,0.26,86.57
HCT-116,CTRPv2,0.52,76.93
HCT-116,CTRPv2,1.0,38.59
HCT-116,CTRPv2,4.2,34.6
HCT-116,CTRPv2,8.3,23.96
HCT-116,CTRPv2,17.0,26.1
HCT-116,CTRPv2,33.0,6.108
HCT-116,CTRPv2,66.0,92.33
HT-29,CTRPv2,0.002,77.89
HT-29,CTRPv2,0.0041,79.41
HT-29,CTRPv2,0.016,93.72
HT-29,CTRPv2,0.032,93.74
HT-29,CTRPv2,0.065,89.3
HT-29,CTRPv2,0.26,69.72
HT-29,CTRPv2,0.52,69.72
HT-29,CTRPv2,1.0,42.41
HT-29,CTRPv2,4.2,43.09
HT-29,CTRPv2,8.3,57.71
HT-29,CTRPv2,17.0,59.91
HT-29,CTRPv2,33.0,34.4
HT-29,CTRPv2,66.0,32.1
LS 180,CTRPv2,0.002,96.4
LS 180,CTRPv2,0.0041,99.65
