Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,113.475
GDSC1000 rep 1,0.15625,107.26
GDSC1000 rep 1,0.625,105.627
GDSC1000 rep 1,2.5,109.738
GDSC1000 rep 1,10.0,100.334
GDSC1000 rep 2,0.00195312,102.8
GDSC1000 rep 2,0.00390625,104.966
GDSC1000 rep 2,0.0078125,107.204
GDSC1000 rep 2,0.015625,108.093
GDSC1000 rep 2,0.03125,109.951
GDSC1000 rep 2,0.0625,112.106
GDSC1000 rep 2,0.125,109.865
GDSC1000 rep 2,0.25,109.992
GDSC1000 rep 2,0.5,107.183
CTRPv2,0.002,97.12
CTRPv2,0.0041,95.84
CTRPv2,0.0081,83.83
CTRPv2,0.016,90.71
CTRPv2,0.032,96.29
CTRPv2,0.065,100.7
CTRPv2,0.13,82.83
CTRPv2,0.26,78.92
CTRPv2,0.52,76.76
CTRPv2,1.0,73.19
CTRPv2,2.1,72.73
CTRPv2,4.2,58.97
CTRPv2,8.3,12.93
CTRPv2,17.0,2.94
CTRPv2,33.0,4.07
CTRPv2,66.0,1.442
