Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,4.202,N/A,13,50.951,0.0256
HuH-7,GDSC1000,0.602,32.5,32.5,0.000,0
SNU-182,GDSC1000,2.050,N/A,11.6,80.153,0.00494
huH-1,GDSC1000,2.952,N/A,1.07,94.097,0
JHH-7,GDSC1000,2.975,N/A,15,53.956,0.0152
SNU-449,GDSC1000,2.020,N/A,10.8,82.422,0.00407
PLC-PRF-5,GDSC1000,1.950,N/A,167,96.099,0
SNU-398,GDSC1000,10.669,15.4,11.2,21.663,0.0729
SNU-387,GDSC1000,17.636,34.6,34.6,0.000,0
JHH-6,GDSC1000,2.569,N/A,9.21,81.886,0.00677
SK-HEP-1,GDSC1000,0.385,36.6,36.6,0.000,0
Hep 3B2.1-7,GDSC1000,7.104,14.3,14.3,0.000,0.0559
JHH-4,GDSC1000,4.303,N/A,8.51,72.329,0.0216
HLE,GDSC1000,4.796,N/A,9.69,63.958,0.0281
SNU-475,GDSC1000,5.850,15.7,15.7,0.000,0.0438
JHH-1,GDSC1000,11.694,21.5,21.5,0.000,0
SNU-423,GDSC1000,4.066,49.5,49.5,0.000,0
C3A,GDSC1000,0.000,N/A,0.0781,100.000,0
