Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,16.445,14.9,8.96,19.675,0.129
RL95-2,CTRPv2,9.255,16.5,7.27,41.286,0.0712
HEC1B,CTRPv2,2.361,35.7,35.7,0.000,0
HEC-108,CTRPv2,2.867,N/A,0.006,96.236,0
HEC-59,CTRPv2,1.463,N/A,0.308,97.163,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.449,N/A,0.012,99.103,0
HEC-251,CTRPv2,0.157,129,129,0.000,0
HEC-265,CTRPv2,1.960,N/A,1e+06,96.080,0
HEC-6,CTRPv2,0.047,191,165,22.323,0
JHUEM-2,CTRPv2,2.083,N/A,2.48e+03,95.835,0
KLE,CTRPv2,18.252,11.2,10.1,5.111,0.15
SNG-M,CTRPv2,8.080,41.7,41.7,0.000,0.0558
HEC-50B,CTRPv2,13.785,26.4,26.4,0.000,0.0986
EFE-184,CTRPv2,2.808,N/A,22.1,73.405,0.0147
HEC-151,CTRPv2,7.765,34.1,24.9,22.967,0.0595
JHUEM-3,CTRPv2,1.967,84.5,48.7,44.469,0.0116
JHUEM-7,CTRPv2,14.652,27.4,27.4,0.000,0.102
SNU-685,CTRPv2,4.447,57.7,57.7,0.000,0.0284
AN3-CA,CTRPv2,17.874,6.73,4.2,32.493,0.156
EN,CTRPv2,8.015,N/A,9.5,58.225,0.0496
COLO-684,CTRPv2,10.400,25.5,25.5,0.000,0.0832
MES-SA,CTRPv2,0.000,N/A,0.002,100.000,0
ESS-1,CTRPv2,4.222,54.2,54.2,0.000,0.0283
MFE-319,CTRPv2,1.561,76.4,76.4,0.000,0
JHUEM-1,CTRPv2,13.889,17.2,17.2,0.000,0.115
HEC-1-A,CTRPv2,12.202,20.8,14.3,20.838,0.0969
MFE-296,CTRPv2,13.892,15,6.37,38.455,0.112
