Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.02,101.295
JAR,GDSC1000,0.04,94.3333
JAR,GDSC1000,0.08,92.8971
JAR,GDSC1000,0.16,102.911
JAR,GDSC1000,0.32,92.7541
JAR,GDSC1000,0.64,98.0532
JAR,GDSC1000,1.28,94.7489
JAR,GDSC1000,2.56,101.583
JAR,GDSC1000,5.12,96.561
NTERA-2_cl.D1,GDSC1000,0.02,106.008
NTERA-2_cl.D1,GDSC1000,0.04,94.6665
NTERA-2_cl.D1,GDSC1000,0.08,92.0605
NTERA-2_cl.D1,GDSC1000,0.16,94.4941
NTERA-2_cl.D1,GDSC1000,0.32,93.3155
NTERA-2_cl.D1,GDSC1000,0.64,94.8365
NTERA-2_cl.D1,GDSC1000,1.28,90.5272
NTERA-2_cl.D1,GDSC1000,2.56,91.8853
NTERA-2_cl.D1,GDSC1000,5.12,93.0971
NEC8,GDSC1000,0.02,96.4428
NEC8,GDSC1000,0.04,94.2607
NEC8,GDSC1000,0.08,97.3246
NEC8,GDSC1000,0.16,94.0872
NEC8,GDSC1000,0.32,88.2143
NEC8,GDSC1000,0.64,76.3839
NEC8,GDSC1000,1.28,65.8723
NEC8,GDSC1000,2.56,66.2969
NEC8,GDSC1000,5.12,53.7209
