Cell Line,Dataset,Dose,Response
ETK-1,GDSC1000,0.0390625,98.6153
ETK-1,GDSC1000,0.078125,116.156
ETK-1,GDSC1000,0.15625,112.243
ETK-1,GDSC1000,0.3125,79.2224
ETK-1,GDSC1000,0.625,107.507
ETK-1,GDSC1000,1.25,102.157
ETK-1,GDSC1000,2.5,87.6019
ETK-1,GDSC1000,5.0,85.4588
ETK-1,GDSC1000,10.0,91.02
HuCCT1,GDSC1000,0.0390625,158.218
HuCCT1,GDSC1000,0.078125,119.269
HuCCT1,GDSC1000,0.15625,83.7746
HuCCT1,GDSC1000,0.3125,141.581
HuCCT1,GDSC1000,0.625,99.7033
HuCCT1,GDSC1000,1.25,81.7503
HuCCT1,GDSC1000,2.5,112.794
HuCCT1,GDSC1000,5.0,110.43
HuCCT1,GDSC1000,10.0,108.117
EGI-1,GDSC1000,0.0390625,110.071
EGI-1,GDSC1000,0.078125,99.1657
EGI-1,GDSC1000,0.15625,145.015
EGI-1,GDSC1000,0.3125,71.3274
EGI-1,GDSC1000,0.625,114.064
EGI-1,GDSC1000,1.25,51.4569
EGI-1,GDSC1000,2.5,46.0192
EGI-1,GDSC1000,5.0,114.765
EGI-1,GDSC1000,10.0,86.6567
TGBC1TKB,GDSC1000,0.0390625,85.1103
TGBC1TKB,GDSC1000,0.078125,108.128
TGBC1TKB,GDSC1000,0.15625,118.459
TGBC1TKB,GDSC1000,0.3125,87.3154
TGBC1TKB,GDSC1000,0.625,115.07
TGBC1TKB,GDSC1000,1.25,105.133
TGBC1TKB,GDSC1000,2.5,123.363
TGBC1TKB,GDSC1000,5.0,60.3297
TGBC1TKB,GDSC1000,10.0,94.7708
