Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0390625,121.535
CAPAN-1,GDSC1000,0.15625,114.028
CAPAN-1,GDSC1000,0.625,99.6723
CAPAN-1,GDSC1000,2.5,103.64
CAPAN-1,GDSC1000,10.0,103.259
Capan-2,GDSC1000,0.0390625,106.997
Capan-2,GDSC1000,0.15625,88.7954
Capan-2,GDSC1000,0.625,86.1664
Capan-2,GDSC1000,2.5,74.3856
Capan-2,GDSC1000,10.0,61.9603
MZ1-PC,GDSC1000,0.0390625,92.3352
MZ1-PC,GDSC1000,0.15625,72.2184
MZ1-PC,GDSC1000,0.625,73.9817
MZ1-PC,GDSC1000,2.5,58.008
MZ1-PC,GDSC1000,10.0,42.4691
AsPC-1,GDSC1000,0.0390625,86.7785
AsPC-1,GDSC1000,0.15625,90.8624
AsPC-1,GDSC1000,0.625,81.6598
AsPC-1,GDSC1000,2.5,69.5151
AsPC-1,GDSC1000,10.0,47.7012
Hs 766T,GDSC1000,0.0390625,98.9158
Hs 766T,GDSC1000,0.15625,111.139
Hs 766T,GDSC1000,0.625,90.8823
Hs 766T,GDSC1000,2.5,92.1626
Hs 766T,GDSC1000,10.0,86.6868
HuP-T3,GDSC1000,0.0390625,99.2691
HuP-T3,GDSC1000,0.15625,97.5968
HuP-T3,GDSC1000,0.625,77.5948
HuP-T3,GDSC1000,2.5,53.7568
HuP-T3,GDSC1000,10.0,58.4468
QGP-1,GDSC1000,0.0390625,98.573
QGP-1,GDSC1000,0.15625,93.8311
QGP-1,GDSC1000,0.625,95.645
QGP-1,GDSC1000,2.5,83.9043
QGP-1,GDSC1000,10.0,83.003
SU.86.86,GDSC1000,0.0390625,90.6802
SU.86.86,GDSC1000,0.15625,120.055
SU.86.86,GDSC1000,0.625,89.5964
SU.86.86,GDSC1000,2.5,68.7629
SU.86.86,GDSC1000,10.0,61.9573
PL4,GDSC1000,0.0390625,99.1191
PL4,GDSC1000,0.15625,94.3992
PL4,GDSC1000,0.625,72.5529
PL4,GDSC1000,2.5,73.7091
PL4,GDSC1000,10.0,46.3899
HuP-T4,GDSC1000,0.0390625,98.8758
HuP-T4,GDSC1000,0.15625,91.9454
HuP-T4,GDSC1000,0.625,74.611
HuP-T4,GDSC1000,2.5,44.563
HuP-T4,GDSC1000,10.0,33.0872
Panc 02.03,GDSC1000,0.0390625,94.5558
Panc 02.03,GDSC1000,0.15625,94.962
Panc 02.03,GDSC1000,0.625,103.517
Panc 02.03,GDSC1000,2.5,87.5989
Panc 02.03,GDSC1000,10.0,82.1717
