Dataset,Dose,Response
GDSC1000,0.125,96.2094
GDSC1000,0.25,92.9913
GDSC1000,0.5,95.6789
GDSC1000,1.0,87.373
GDSC1000,2.0,82.7058
GDSC1000,4.0,66.8441
GDSC1000,8.0,68.9989
GDSC1000,16.0,69.8543
GDSC1000,32.0,62.7314
CTRPv2,0.0041,96.99
CTRPv2,0.0081,91.63
CTRPv2,0.016,96.57
CTRPv2,0.032,91.4
CTRPv2,0.065,94.1
CTRPv2,0.13,93.71
CTRPv2,0.26,95.58
CTRPv2,0.52,92.12
CTRPv2,1.0,81.1
CTRPv2,2.1,71.97
CTRPv2,4.2,55.43
CTRPv2,8.3,58.59
CTRPv2,17.0,51.21
CTRPv2,33.0,47.34
CTRPv2,66.0,44.39
CTRPv2,130.0,34.92
