Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.1
CTRPv2 rep 1,0.0041,98.26
CTRPv2 rep 1,0.0081,83.53
CTRPv2 rep 1,0.016,86.6
CTRPv2 rep 1,0.032,114.8
CTRPv2 rep 1,0.065,105.6
CTRPv2 rep 1,0.13,90.18
CTRPv2 rep 1,0.26,104.2
CTRPv2 rep 1,0.52,92.81
CTRPv2 rep 1,1.0,89.84
CTRPv2 rep 1,2.1,77.38
CTRPv2 rep 1,4.2,83.14
CTRPv2 rep 1,8.3,96.63
CTRPv2 rep 1,17.0,92.69
CTRPv2 rep 1,33.0,85.91
CTRPv2 rep 1,66.0,80.63
CTRPv2 rep 2,0.0081,85.59
CTRPv2 rep 2,0.016,36.94
CTRPv2 rep 2,0.032,22.49
CTRPv2 rep 2,0.065,22.18
CTRPv2 rep 2,0.13,40.79
CTRPv2 rep 2,0.26,60.81
CTRPv2 rep 2,0.52,45.12
CTRPv2 rep 2,1.0,90.84
CTRPv2 rep 2,2.1,87.2
CTRPv2 rep 2,4.2,96.68
CTRPv2 rep 2,8.3,80.09
CTRPv2 rep 2,17.0,83.87
CTRPv2 rep 2,33.0,86.81
CTRPv2 rep 2,66.0,74.46
CTRPv2 rep 3,0.002,102.3
CTRPv2 rep 3,0.0041,51.03
CTRPv2 rep 3,0.0081,102.5
CTRPv2 rep 3,0.016,101.1
CTRPv2 rep 3,0.032,103.5
CTRPv2 rep 3,0.065,102.9
CTRPv2 rep 3,0.13,107.5
CTRPv2 rep 3,0.26,111.4
CTRPv2 rep 3,0.52,99.88
CTRPv2 rep 3,1.0,100.3
CTRPv2 rep 3,2.1,93.28
CTRPv2 rep 3,4.2,99.46
CTRPv2 rep 3,8.3,98.75
CTRPv2 rep 3,17.0,102.0
CTRPv2 rep 3,33.0,96.83
CTRPv2 rep 3,66.0,72.8
