Cell Line,Dataset,Dose,Response
LN-229,GDSC1000,0.02,94.3624
LN-229,GDSC1000,0.04,93.1697
LN-229,GDSC1000,0.08,90.9282
LN-229,GDSC1000,0.16,95.6317
LN-229,GDSC1000,0.32,85.3811
LN-229,GDSC1000,0.64,83.0459
LN-229,GDSC1000,1.28,79.0881
LN-229,GDSC1000,2.56,79.8552
LN-229,GDSC1000,5.12,72.8988
SF126,GDSC1000,0.02,102.633
SF126,GDSC1000,0.04,90.6829
SF126,GDSC1000,0.08,91.4338
SF126,GDSC1000,0.16,82.6501
SF126,GDSC1000,0.32,81.6633
SF126,GDSC1000,0.64,78.9796
SF126,GDSC1000,1.28,68.7299
SF126,GDSC1000,2.56,63.8291
SF126,GDSC1000,5.12,53.6281
SK-MG-1,GDSC1000,0.02,111.612
SK-MG-1,GDSC1000,0.04,117.167
SK-MG-1,GDSC1000,0.08,128.186
SK-MG-1,GDSC1000,0.16,119.65
SK-MG-1,GDSC1000,0.32,122.011
SK-MG-1,GDSC1000,0.64,116.346
SK-MG-1,GDSC1000,1.28,110.395
SK-MG-1,GDSC1000,2.56,106.084
SK-MG-1,GDSC1000,5.12,100.526
GMS-10,GDSC1000,0.02,106.235
GMS-10,GDSC1000,0.04,97.3338
GMS-10,GDSC1000,0.08,95.911
GMS-10,GDSC1000,0.16,95.463
GMS-10,GDSC1000,0.32,91.699
GMS-10,GDSC1000,0.64,97.0694
GMS-10,GDSC1000,1.28,93.3765
GMS-10,GDSC1000,2.56,94.4187
GMS-10,GDSC1000,5.12,97.098
YKG-1,GDSC1000,0.02,95.1905
YKG-1,GDSC1000,0.04,98.8089
YKG-1,GDSC1000,0.08,95.1627
YKG-1,GDSC1000,0.16,91.3938
YKG-1,GDSC1000,0.32,84.2609
YKG-1,GDSC1000,0.64,72.5289
YKG-1,GDSC1000,1.28,66.2286
YKG-1,GDSC1000,2.56,59.3442
YKG-1,GDSC1000,5.12,35.061
U-87-MG,GDSC1000,0.02,98.5301
U-87-MG,GDSC1000,0.04,94.0362
U-87-MG,GDSC1000,0.08,81.1086
U-87-MG,GDSC1000,0.16,71.8161
U-87-MG,GDSC1000,0.32,76.3193
U-87-MG,GDSC1000,0.64,61.7748
U-87-MG,GDSC1000,1.28,69.0457
U-87-MG,GDSC1000,2.56,64.9025
U-87-MG,GDSC1000,5.12,44.743
D-247MG,GDSC1000,0.02,102.527
D-247MG,GDSC1000,0.04,82.75
D-247MG,GDSC1000,0.08,107.504
D-247MG,GDSC1000,0.16,77.0012
D-247MG,GDSC1000,0.32,99.1721
D-247MG,GDSC1000,0.64,74.7965
D-247MG,GDSC1000,1.28,65.8443
D-247MG,GDSC1000,2.56,58.7779
D-247MG,GDSC1000,5.12,61.3901
KNS-81-FD,GDSC1000,0.02,103.231
KNS-81-FD,GDSC1000,0.04,103.428
KNS-81-FD,GDSC1000,0.08,101.8
KNS-81-FD,GDSC1000,0.16,79.5409
KNS-81-FD,GDSC1000,0.32,74.12
KNS-81-FD,GDSC1000,0.64,106.686
KNS-81-FD,GDSC1000,1.28,68.9544
KNS-81-FD,GDSC1000,2.56,65.8658
KNS-81-FD,GDSC1000,5.12,59.3236
D-392MG,GDSC1000,0.02,86.0112
D-392MG,GDSC1000,0.04,87.3899
D-392MG,GDSC1000,0.08,80.7164
D-392MG,GDSC1000,0.16,82.2796
D-392MG,GDSC1000,0.32,77.9671
D-392MG,GDSC1000,0.64,76.7376
D-392MG,GDSC1000,1.28,74.2759
D-392MG,GDSC1000,2.56,69.1417
D-392MG,GDSC1000,5.12,60.7102
KG-1-C,GDSC1000,0.02,103.039
KG-1-C,GDSC1000,0.04,91.6161
KG-1-C,GDSC1000,0.08,90.1028
KG-1-C,GDSC1000,0.16,84.1035
KG-1-C,GDSC1000,0.32,80.1144
KG-1-C,GDSC1000,0.64,74.8848
KG-1-C,GDSC1000,1.28,62.6938
KG-1-C,GDSC1000,2.56,57.0628
KG-1-C,GDSC1000,5.12,46.1666
SF295,GDSC1000,0.02,92.4064
SF295,GDSC1000,0.04,90.4061
SF295,GDSC1000,0.08,87.2243
SF295,GDSC1000,0.16,81.2207
SF295,GDSC1000,0.32,74.2781
SF295,GDSC1000,0.64,69.2495
SF295,GDSC1000,1.28,54.3958
SF295,GDSC1000,2.56,52.028
SF295,GDSC1000,5.12,42.4219
U-118-MG,GDSC1000,0.02,93.4788
