Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.000390625,82.7657
NCI-H82,GDSC1000,0.00078125,78.9748
NCI-H82,GDSC1000,0.0015625,61.4583
NCI-H82,GDSC1000,0.003125,53.0095
NCI-H82,GDSC1000,0.00625,42.9584
NCI-H82,GDSC1000,0.0125,32.2378
NCI-H82,GDSC1000,0.025,20.384
NCI-H82,GDSC1000,0.05,14.8931
NCI-H82,GDSC1000,0.1,5.66425
NCI-H1693,GDSC1000,0.000390625,99.3649
NCI-H1693,GDSC1000,0.00078125,95.305
NCI-H1693,GDSC1000,0.0015625,100.334
NCI-H1693,GDSC1000,0.003125,89.5694
NCI-H1693,GDSC1000,0.00625,63.5765
NCI-H1693,GDSC1000,0.0125,93.8175
NCI-H1693,GDSC1000,0.025,80.9616
NCI-H1693,GDSC1000,0.05,35.9803
NCI-H1693,GDSC1000,0.1,52.1096
NCI-H2081,GDSC1000,0.000390625,84.7379
NCI-H2081,GDSC1000,0.00078125,87.9312
NCI-H2081,GDSC1000,0.0015625,79.3054
NCI-H2081,GDSC1000,0.003125,88.5973
NCI-H2081,GDSC1000,0.00625,73.5619
NCI-H2081,GDSC1000,0.0125,61.1139
NCI-H2081,GDSC1000,0.025,52.7744
NCI-H2081,GDSC1000,0.05,50.9223
NCI-H2081,GDSC1000,0.1,49.5916
NCI-H1304,GDSC1000,0.000390625,98.5103
NCI-H1304,GDSC1000,0.00078125,114.065
NCI-H1304,GDSC1000,0.0015625,100.802
NCI-H1304,GDSC1000,0.003125,115.359
NCI-H1304,GDSC1000,0.00625,102.658
NCI-H1304,GDSC1000,0.0125,113.986
NCI-H1304,GDSC1000,0.025,97.3432
NCI-H1304,GDSC1000,0.05,101.96
NCI-H1304,GDSC1000,0.1,76.6261
NCI-H2347,GDSC1000,0.000390625,101.358
NCI-H2347,GDSC1000,0.00078125,115.776
NCI-H2347,GDSC1000,0.0015625,112.049
NCI-H2347,GDSC1000,0.003125,94.7194
NCI-H2347,GDSC1000,0.00625,85.2991
NCI-H2347,GDSC1000,0.0125,68.4377
NCI-H2347,GDSC1000,0.025,76.3366
NCI-H2347,GDSC1000,0.05,56.5863
NCI-H2347,GDSC1000,0.1,60.8229
ABC-1,GDSC1000,0.000390625,89.9812
ABC-1,GDSC1000,0.00078125,85.6236
ABC-1,GDSC1000,0.0015625,98.9442
ABC-1,GDSC1000,0.003125,98.5665
ABC-1,GDSC1000,0.00625,84.5809
ABC-1,GDSC1000,0.0125,21.121
ABC-1,GDSC1000,0.025,17.2087
ABC-1,GDSC1000,0.05,22.7508
ABC-1,GDSC1000,0.1,14.1047
NCI-H146,GDSC1000,0.000390625,95.6921
NCI-H146,GDSC1000,0.00078125,99.8438
NCI-H146,GDSC1000,0.0015625,99.5942
NCI-H146,GDSC1000,0.003125,95.6865
NCI-H146,GDSC1000,0.00625,86.6043
NCI-H146,GDSC1000,0.0125,85.7524
NCI-H146,GDSC1000,0.025,80.313
NCI-H146,GDSC1000,0.05,70.3646
NCI-H146,GDSC1000,0.1,67.1832
NCI-H838,GDSC1000,0.000390625,127.049
NCI-H838,GDSC1000,0.00078125,133.747
NCI-H838,GDSC1000,0.0015625,126.177
NCI-H838,GDSC1000,0.003125,94.0819
NCI-H838,GDSC1000,0.00625,68.6423
NCI-H838,GDSC1000,0.0125,29.6551
NCI-H838,GDSC1000,0.025,21.8594
NCI-H838,GDSC1000,0.05,17.0657
NCI-H838,GDSC1000,0.1,22.3889
IA-LM,GDSC1000,0.000390625,94.4693
IA-LM,GDSC1000,0.00078125,102.88
IA-LM,GDSC1000,0.0015625,93.4109
IA-LM,GDSC1000,0.003125,83.7407
IA-LM,GDSC1000,0.00625,70.8323
IA-LM,GDSC1000,0.0125,62.6684
IA-LM,GDSC1000,0.025,54.2098
IA-LM,GDSC1000,0.05,52.7905
IA-LM,GDSC1000,0.1,49.4025
MS-1,GDSC1000,0.000390625,89.4139
MS-1,GDSC1000,0.00078125,96.5001
MS-1,GDSC1000,0.0015625,98.5963
MS-1,GDSC1000,0.003125,98.5975
MS-1,GDSC1000,0.00625,86.7396
MS-1,GDSC1000,0.0125,92.0204
MS-1,GDSC1000,0.025,78.1659
MS-1,GDSC1000,0.05,56.7571
MS-1,GDSC1000,0.1,32.1638
NCI-H209,GDSC1000,0.000390625,97.5774
NCI-H209,GDSC1000,0.00078125,92.5026
NCI-H209,GDSC1000,0.0015625,91.7747
NCI-H209,GDSC1000,0.003125,80.173
NCI-H209,GDSC1000,0.00625,41.3111
NCI-H209,GDSC1000,0.0125,38.0599
NCI-H209,GDSC1000,0.025,38.9965
NCI-H209,GDSC1000,0.05,34.6349
NCI-H209,GDSC1000,0.1,21.9564
NCI-H596,GDSC1000,0.000390625,126.36
NCI-H596,GDSC1000,0.00078125,112.237
NCI-H596,GDSC1000,0.0015625,116.652
NCI-H596,GDSC1000,0.003125,96.0142
NCI-H596,GDSC1000,0.00625,103.124
NCI-H596,GDSC1000,0.0125,74.5502
NCI-H596,GDSC1000,0.025,67.7509
NCI-H596,GDSC1000,0.05,61.4523
NCI-H596,GDSC1000,0.1,69.4145
UMC-11,GDSC1000,0.000390625,138.161
UMC-11,GDSC1000,0.00078125,101.071
UMC-11,GDSC1000,0.0015625,106.544
UMC-11,GDSC1000,0.003125,128.022
UMC-11,GDSC1000,0.00625,122.435
UMC-11,GDSC1000,0.0125,48.3261
UMC-11,GDSC1000,0.025,62.6597
UMC-11,GDSC1000,0.05,42.084
UMC-11,GDSC1000,0.1,60.3984
NCI-H211,GDSC1000,0.000390625,87.1021
NCI-H211,GDSC1000,0.00078125,114.062
NCI-H211,GDSC1000,0.0015625,97.8314
NCI-H211,GDSC1000,0.003125,65.7524
NCI-H211,GDSC1000,0.00625,23.1143
NCI-H211,GDSC1000,0.0125,23.54
NCI-H211,GDSC1000,0.025,19.5908
NCI-H211,GDSC1000,0.05,14.1056
NCI-H211,GDSC1000,0.1,5.97654
NCI-H835,GDSC1000,0.000390625,93.8538
NCI-H835,GDSC1000,0.00078125,102.516
NCI-H835,GDSC1000,0.0015625,83.8366
NCI-H835,GDSC1000,0.003125,85.2809
NCI-H835,GDSC1000,0.00625,79.8496
NCI-H835,GDSC1000,0.0125,77.7141
NCI-H835,GDSC1000,0.025,68.4505
NCI-H835,GDSC1000,0.05,69.3983
NCI-H835,GDSC1000,0.1,66.1252
NCI-H23,GDSC1000,0.000390625,120.903
NCI-H23,GDSC1000,0.00078125,73.1343
NCI-H23,GDSC1000,0.0015625,101.776
NCI-H23,GDSC1000,0.003125,57.3209
NCI-H23,GDSC1000,0.00625,39.9945
NCI-H23,GDSC1000,0.0125,17.0809
NCI-H23,GDSC1000,0.025,16.1166
NCI-H23,GDSC1000,0.05,17.1961
NCI-H23,GDSC1000,0.1,18.2995
DMS-53,GDSC1000,0.000390625,129.169
DMS-53,GDSC1000,0.00078125,165.702
DMS-53,GDSC1000,0.0015625,186.21
DMS-53,GDSC1000,0.003125,187.087
DMS-53,GDSC1000,0.00625,129.826
DMS-53,GDSC1000,0.0125,137.419
DMS-53,GDSC1000,0.025,166.069
DMS-53,GDSC1000,0.05,111.595
